Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Kevin Pillar,CF,Giants,,6552,607680,pillake01,$10.36,161,611,158,37,3,21,8,88,14,5,18,4,9,7,,.259,.287,.432,.319,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$1.00,129,453,115,19,2,20,4,69,3,1,43,1,7,5,,.254,.325,.437,.339,,,,,,,,,,,,,,,,,
Stephen Vogt,C,Giants,,632,519390,vogtst01,$1.00,99,255,67,24,2,10,2,40,3,1,20,1,1,4,,.263,.314,.490,.348,,,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$-1.99,114,405,104,24,,7,1,38,,,34,1,4,1,1,.257,.319,.368,.308,,,,,,,,,,,,,,,,,
Mike Yastrzemski,2B,Giants,,7594,573262,,$-3.42,107,371,101,22,3,21,4,55,2,4,32,1,4,3,1,.272,.333,.518,.368,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-6.00,156,526,123,32,3,17,2,57,4,3,83,3,3,4,,.234,.339,.403,.330,,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$-6.81,108,272,73,23,,14,4,41,1,,18,2,1,3,2,.268,.311,.507,.359,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-10.79,147,500,114,24,2,11,5,59,3,2,53,5,3,4,,.228,.304,.350,.296,,,,,,,,,,,,,,,,,
Aramis Garcia,C,Giants,,6680,605244,,$-11.23,18,42,6,1,,2,,5,,,4,1,,,,.143,.217,.310,.223,,,,,,,,,,,,,,,,,
Donovan Solano,SS,Giants,,3516,456781,solando01,$-11.92,81,215,71,13,1,4,3,23,,1,10,,1,2,,.330,.360,.456,.366,,,,,,,,,,,,,,,,,
Alex Dickerson,LF,Giants,,6925,543105,,$-12.36,68,174,48,13,3,6,2,28,1,1,13,1,2,1,,.276,.332,.489,.359,,,,,,,,,,,,,,,,,
Steven Duggar,CF,Giants,,11632,621453,,$-14.35,73,261,61,12,2,4,5,28,1,4,16,,1,3,,.234,.278,.341,.283,,,,,,,,,,,,,,,,,
Austin Slater,RF,Giants,,11427,596103,,$-15.05,68,168,40,9,3,5,3,21,1,,22,1,2,,,.238,.333,.417,.345,,,,,,,,,,,,,,,,,
Joe Panik,2B,Giants,,5635,605412,,$-15.13,142,438,107,21,2,5,4,39,4,2,43,2,4,4,2,.244,.314,.336,.299,,,,,,,,,,,,,,,,,
Joey Rickard,RF,Giants,,6924,572073,,$-16.95,68,168,38,9,2,3,4,10,4,2,18,1,3,,,.226,.312,.357,.317,,,,,,,,,,,,,,,,,
Mauricio Dubón,SS,Giants,,11478,643289,,$-17.28,30,106,29,5,,4,3,9,3,1,5,,,,,.274,.306,.434,.349,,,,,,,,,,,,,,,,,
Craig Gentry,CF,Giants,,4517,502226,gentrcr01,$-19.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mac Williamson,LF,Giants,,6909,607776,,$-19.60,40,128,20,1,,4,1,17,2,1,14,,2,,,.156,.250,.258,.242,,,,,,,,,,,,,,,,,
Jaylin Davis,RF,Giants,,12987,664041,,$-19.97,17,42,7,,,1,1,3,1,2,3,,2,,,.167,.255,.238,.235,,,,,,,,,,,,,,,,,
Michael Reed,CF,Giants,,5920,605439,,$-20.06,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe McCarthy,RF,Giants,,11767,663411,,$-20.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yangervis Solarte,3B,Giants,,1580,500208,,$-20.53,28,73,15,5,,1,,7,,,4,1,,,1,.205,.244,.315,.243,,,,,,,,,,,,,,,,,
Zach Green,1B,Giants,,12412,608339,,$-21.22,8,14,2,1,,,1,1,,,2,,,,,.143,.250,.214,.278,,,,,,,,,,,,,,,,,
Cristhian Adames,SS,Giants,,5773,542436,,$-21.65,10,22,7,1,,,,2,,,2,,,,,.318,.375,.364,.335,,,,,,,,,,,,,,,,,
Connor Joe,1B,Giants,,11834,656582,,$-21.78,8,15,1,,,,,,,,1,,,,,.067,.125,.067,.100,,,,,,,,,,,,,,,,,
Mike Gerber,RF,Giants,,11394,,,$-21.79,12,24,1,1,,,,,,,2,,,,,.042,.115,.083,.102,,,,,,,,,,,,,,,,,
Abiatal Avelino,SS,Giants,,11486,623214,,$-22.18,4,7,2,,,,,1,,,1,,,,,.286,.375,.286,.312,,,,,,,,,,,,,,,,,
Chris Shaw,LF,Giants,,6364,622046,,$-22.23,16,18,1,,,,,,,,2,,,,,.056,.150,.056,.115,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$-22.68,42,133,30,7,,2,,11,,,2,,2,2,,.226,.245,.323,.248,,,,,,,,,,,,,,,,,
