Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$19.34,,,,,,,,,,,,,,,,,,,,,32,208.00,192,22,181,50,1,4,74,13,12,,1.163,3.20,3.50
Todd Frazier,3B,White Sox,,2863,453943,frazito01,$18.69,158,590,133,21,,40,8,89,98,15,5,64,1,4,7,1,.225,.302,.464,.341,,,,,,,,,,,,,,,
José Abreu,1B/DH,White Sox,,7346,547989,,$13.73,159,624,183,32,1,25,8,67,100,,2,47,7,15,9,,.293,.353,.468,.362,,,,,,,,,,,,,,,
David Robertson,RP,White Sox,,242,502085,roberda08,$7.81,,,,,,,,,,,,,,,,,,,,,62,62.33,53,6,75,32,4,1,24,5,3,37,1.364,3.47,3.34
Melky Cabrera,LF,White Sox,,1869,466320,cabreme01,$7.38,151,591,175,42,5,14,4,70,86,2,,47,2,,5,3,.296,.344,.455,.354,,,,,,,,,,,,,,,
Nate Jones,RP,White Sox,,5014,518858,jonesna01,$1.31,,,,,,,,,,,,,,,,,,,,,71,70.67,48,7,80,15,3,3,18,5,3,3,0.892,2.29,2.76
Carlos Rodón,SP,White Sox,,10466,607074,,$1.00,,,,,,,,,,,,,,,,,,,,,28,165.00,176,23,168,54,3,6,74,9,10,,1.394,4.04,3.91
Miguel González,SP,White Sox,,44,456068,gonzami03,$-2.42,,,,,,,,,,,,,,,,,,,,,24,135.00,132,11,95,35,1,6,56,5,8,,1.237,3.73,3.64
Tim Anderson,SS,White Sox,,10574,641313,,$-5.81,99,410,116,22,6,9,4,57,30,10,2,13,,1,1,6,.283,.302,.432,.332,,,,,,,,,,,,,,,
Dan Jennings,RP,White Sox,,4922,543359,jennida01,$-7.19,,,,,,,,,,,,,,,,,,,,,64,60.67,57,1,46,28,,3,14,4,3,1,1.401,2.08,3.33
Avisaíl García,DH/RF,White Sox,,1250,541645,garciav01,$-7.65,120,413,101,18,2,12,7,59,51,4,4,34,,4,2,,.245,.307,.385,.317,,,,,,,,,,,,,,,
Tyler Saladino,2B/3B/SS,White Sox,,5190,573135,,$-9.89,93,298,84,14,,8,3,33,38,11,5,13,,3,3,2,.282,.313,.409,.326,,,,,,,,,,,,,,,
Derek Holland,SP,White Sox,,4432,502706,hollade01,$-10.77,,,,,,,,,,,,,,,,,,,,,22,107.33,116,15,67,35,2,2,59,7,9,,1.407,4.95,4.65
Zach Putnam,RP,White Sox,,998,474029,putnaza01,$-13.83,,,,,,,,,,,,,,,,,,,,,25,27.33,25,2,30,11,1,,7,1,,,1.317,2.30,2.95
Michael Ynoa,RP,White Sox,,6173,573589,,$-13.93,,,,,,,,,,,,,,,,,,,,,23,30.00,20,,30,17,2,5,10,1,,,1.233,3.00,3.10
Brett Lawrie,2B/3B,White Sox,,3141,543434,lawribr01,$-15.35,94,351,87,22,,12,2,35,36,7,3,30,2,2,1,,.248,.310,.413,.320,,,,,,,,,,,,,,,
Tommy Kahnle,RP,White Sox,,6287,592454,,$-15.96,,,,,,,,,,,,,,,,,,,,,29,27.33,21,2,25,20,3,,8,,1,1,1.500,2.63,4.09
Juan Minaya,SP,White Sox,,11304,573668,,$-18.11,,,,,,,,,,,,,,,,,,,,,11,10.33,10,,6,5,,2,5,1,,,1.452,4.35,3.97
Omar Narváez,C,White Sox,,11107,553882,,$-18.64,34,101,27,4,,1,1,13,10,,,14,1,,2,,.267,.350,.337,.317,,,,,,,,,,,,,,,
Daniel Webb,RP,White Sox,,6993,543900,webbda01,$-18.95,,,,,,,,,,,,,,,,,,,,,1,1.00,2,,3,1,,,,,,,3.000,,0.10
Matt Lollis,RP,White Sox,,5157,571896,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brandon Brennan,SP,White Sox,,11291,592165,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dylan Covey,SP,White Sox,,11606,592229,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brad Goldberg,SP,White Sox,,11600,643329,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jordan Guerrero,SP,White Sox,,11404,622218,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Giovanni Soto,SP,White Sox,,6256,543803,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Scott Carroll,RP,White Sox,,5118,453222,,$-19.45,,,,,,,,,,,,,,,,,,,,,3,2.33,2,,2,1,,1,3,,,,1.286,11.57,3.96
Jake Petricka,RP,White Sox,,5489,502593,petrija01,$-19.47,,,,,,,,,,,,,,,,,,,,,9,8.00,8,1,7,8,,,4,,,,2.000,4.50,5.97
Blake Smith,RP,White Sox,,5345,544930,,$-19.48,,,,,,,,,,,,,,,,,,,,,5,4.33,7,1,1,,,1,3,,,,1.615,6.23,6.33
Chris Beck,RP,White Sox,,7433,571476,,$-19.61,,,,,,,,,,,,,,,,,,,,,25,25.33,31,3,20,17,1,2,18,2,2,,1.895,6.39,5.19
Matt Purke,SP,White Sox,,5550,545357,,$-20.30,,,,,,,,,,,,,,,,,,,,,12,18.00,20,,15,12,1,,11,,1,,1.778,5.50,3.27
James Shields,SP,White Sox,,552,448306,shielja02,$-20.31,,,,,,,,,,,,,,,,,,,,,33,181.67,208,40,135,82,3,8,118,6,19,,1.596,5.85,5.91
Carson Fulmer,RP,White Sox,,11529,608334,,$-20.51,,,,,,,,,,,,,,,,,,,,,8,11.67,12,2,10,7,,2,11,,2,,1.629,8.49,5.93
Tyler Danish,SP,White Sox,,10573,641501,,$-20.87,,,,,,,,,,,,,,,,,,,,,3,1.67,6,,,3,1,,2,,,,5.400,10.80,6.70
Matt Albers,RP,White Sox,,370,458006,alberma01,$-21.15,,,,,,,,,,,,,,,,,,,,,58,51.33,67,10,30,19,1,3,36,2,6,,1.675,6.31,5.69
Jacob Turner,SP,White Sox,,1185,545363,turneja01,$-21.54,,,,,,,,,,,,,,,,,,,,,18,24.67,33,5,18,16,1,2,18,1,2,,1.986,6.57,6.34
Justin Morneau,1B/DH,White Sox,,1529,408047,morneju01,$-21.88,58,203,53,14,1,6,2,16,25,,,12,1,1,2,,.261,.303,.429,.323,,,,,,,,,,,,,,,
John Danks,SP,White Sox,,860,433579,danksjo01,$-21.92,,,,,,,,,,,,,,,,,,,,,4,22.33,28,5,16,11,,,18,,4,,1.746,7.25,6.06
Lucas Giolito,SP,White Sox,,6322,608337,,$-21.92,,,,,,,,,,,,,,,,,,,,,6,21.33,26,7,11,12,,1,16,,1,,1.781,6.75,8.16
Alfredo Gonzalez,C,White Sox,,11303,554054,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Hayes,C,White Sox,,1966,451109,hayesbr01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevan Smith,C,White Sox,,6217,607345,,$-23.78,7,16,2,,,,1,2,,,,,,,,,.125,.125,.125,.169,,,,,,,,,,,,,,,
Anthony Ranaudo,SP,White Sox,,7183,519168,,$-24.79,,,,,,,,,,,,,,,,,,,,,9,31.33,36,10,18,20,,,33,1,1,,1.787,9.48,8.01
Austin Jackson,CF/RF,White Sox,,1253,457706,jacksau01,$-24.90,54,181,46,12,2,,,24,18,2,1,17,,1,2,2,.254,.315,.343,.297,,,,,,,,,,,,,,,
Jimmy Rollins,SS,White Sox,,2345,276519,rolliji01,$-25.32,41,149,33,8,1,2,,25,8,5,2,16,,,1,,.221,.295,.329,.282,,,,,,,,,,,,,,,
JB Shuck,CF/LF/RF,White Sox,,3006,543776,shuckja01,$-26.05,80,224,46,5,2,4,2,27,14,3,3,12,,1,1,3,.205,.245,.299,.248,,,,,,,,,,,,,,,
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-26.47,53,154,32,9,1,4,1,15,21,,1,5,,1,1,2,.208,.233,.357,.259,,,,,,,,,,,,,,,
Leury García,2B,White Sox,,4485,544725,garcile02,$-29.81,18,48,11,1,1,1,,6,5,2,1,1,,1,,,.229,.260,.354,.269,,,,,,,,,,,,,,,
Jason Coats,LF,White Sox,,10701,605183,,$-30.35,28,50,10,4,,1,1,8,4,1,,5,,2,,1,.200,.293,.340,.308,,,,,,,,,,,,,,,
Matt Davidson,3B,White Sox,,5310,571602,davidma02,$-31.89,1,2,1,,,,,1,1,,,,,,,,.500,.500,.500,.450,,,,,,,,,,,,,,,
Yoán Moncada,2B,White Sox,,10895,660162,,$-32.16,8,19,4,1,,,,3,1,,,1,,,,,.211,.250,.263,.233,,,,,,,,,,,,,,,
Adam LaRoche,1B/DH,White Sox,,3650,425560,larocad01,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Olt,3B,White Sox,,5244,592609,oltmi01,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Ishikawa,LF,White Sox,,4116,448170,ishiktr01,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob May,LF,White Sox,,9229,594576,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Lombardozzi,2B,White Sox,,2503,543459,lombast02,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Parrino,SS,White Sox,,4883,519107,parrian01,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Tilson,CF,White Sox,,6736,605508,,$-32.64,1,2,1,,,,,,,,,,,,,,.500,.500,.500,.450,,,,,,,,,,,,,,,
Adam Engel,CF,White Sox,,10981,641553,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Fields,CF,White Sox,,5291,571665,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rymer Liriano,CF,White Sox,,3999,542642,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Courtney Hawkins,RF,White Sox,,6428,621445,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerry Sands,1B/RF,White Sox,,4706,543742,sandsje01,$-33.80,24,55,13,,,1,,2,7,,,3,,,,,.236,.276,.291,.257,,,,,,,,,,,,,,,
