Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Domingo Acevedo,RP,Athletics,,11933,,,,,,,,9,9.33,16,7,2,11,,,1.929,10.61
Garrett Acton,RP/SP,Athletics,,15079,,,,,,,,6,5.67,9,5,5,8,,,2.471,12.71
Jesús Aguilar,1B,Athletics,,6259,36,104,23,5,9,,.221,,,,,,,,,,
Nick Allen,SS,Athletics,,13437,106,303,67,4,20,5,.221,,,,,,,,,,
Lazaro Armenteros,LF,Athletics,,13153,,,,,,,,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,,,,,,,,21,103.67,117,104,43,51,4,,1.543,4.43
JJ Bleday,CF/LF,Athletics,,13057,82,256,50,10,27,5,.195,,,,,,,,,,
Joe Boyle,SP,Athletics,,15692,,,,,,,,3,16.00,8,15,5,3,2,,0.812,1.69
Jonah Bride,3B,Athletics,,13876,40,88,15,,7,,.170,,,,,,,,,,
Seth Brown,1B/LF/RF,Athletics,,12982,112,343,76,14,52,3,.222,,,,,,,,,,
Lawrence Butler,3B/CF,Athletics,,14317,42,123,26,4,10,,.211,,,,,,,,,,
Conner Capel,RF,Athletics,,12137,32,73,19,,3,5,.260,,,,,,,,,,
Jordan Diaz,2B/3B,Athletics,,13877,90,272,60,10,27,,.221,,,,,,,,,,
Aledmys Díaz,2B/3B/SS,Athletics,,9486,109,315,72,4,24,1,.229,,,,,,,,,,
Lucas Erceg,3B/RP,Athletics,,11740,,,,,,,,50,55.00,51,68,36,29,4,,1.582,4.75
Joey Estes,SP,Athletics,,15693,,,,,,,,2,10.00,12,7,2,8,,,1.400,7.20
Jeurys Familia,RP,Athletics,,5553,,,,,,,,14,12.67,13,9,13,9,,2,2.053,6.39
Angel Felipe,RP,Athletics,,14057,,,,,,,,14,15.00,6,19,13,7,1,,1.267,4.20
Zack Gelof,2B/SS,Athletics,,14158,69,270,72,14,32,14,.267,,,,,,,,,,
Hogan Harris,RP/SP,Athletics,,14842,,,,,,,,14,63.00,67,56,28,50,3,,1.508,7.14
Zach Jackson,RP,Athletics,,703,,,,,,,,19,18.00,18,23,10,5,2,1,1.556,2.50
Dany Jiménez,RP/SP,Athletics,,13045,,,,,,,,25,23.33,11,21,14,9,,1,1.071,3.47
James Kaprielian,SP,Athletics,,11400,,,,,,,,14,61.00,66,57,31,43,2,,1.590,6.34
Anthony Kay,RP,Athletics,,12393,,,,,,,,16,14.67,13,11,9,10,,,1.500,6.14
Tony Kemp,2B/LF,Athletics,,10962,124,359,75,5,27,15,.209,,,,,,,,,,
Shea Langeliers,C,Athletics,,13068,135,448,92,22,63,3,.205,,,,,,,,,,
Sam Long,RP/SP,Athletics,,13678,,,,,,,,40,45.00,49,32,21,28,,2,1.556,5.60
Richard Lovelady,RP,Athletics,,12124,,,,,,,,27,23.33,15,24,10,12,,,1.071,4.63
Easton Lucas,RP/SP,Athletics,,15056,,,,,,,,6,6.67,10,7,4,6,,,2.100,8.10
Adrián Martínez,RP/SP,Athletics,,13868,,,,,,,,22,55.00,59,47,19,29,,,1.418,4.75
Trevor May,RP,Athletics,,6155,,,,,,,,49,46.67,35,40,29,17,4,21,1.371,3.28
Luis Medina,RP/SP,Athletics,,13038,,,,,,,,23,109.67,109,106,57,66,3,,1.514,5.42
Mason Miller,RP/SP,Athletics,,15550,,,,,,,,10,33.33,24,38,16,14,,,1.200,3.78
Kyle Muller,RP/SP,Athletics,,12449,,,,,,,,21,77.00,112,56,39,65,1,,1.961,7.60
Zach Neal,RP/SP,Athletics,,9374,,,,,,,,14,27.00,30,25,14,20,1,,1.630,6.67
Sean Newcomb,RP/SP,Athletics,,10545,,,,,,,,7,15.00,8,17,9,5,1,,1.133,3.00
Ryan Noda,1B/LF,Athletics,,12748,128,406,93,16,54,3,.229,,,,,,,,,,
Spencer Patton,RP,Athletics,,10056,,,,,,,,12,12.33,13,7,6,7,,,1.541,5.11
Manny Piña,C,Athletics,,1373,4,12,3,1,1,,.250,,,,,,,,,,
Austin Pruitt,RP/SP,Athletics,,11566,,,,,,,,38,48.33,44,30,12,16,2,,1.159,2.98
Carlos Pérez,1B/C,Athletics,,2639,66,168,38,6,20,,.226,,,,,,,,,,
Francisco Pérez,RP/SP,Athletics,,13844,,,,,,,,17,16.67,17,14,8,11,1,,1.500,5.94
Brent Rooker,1B/LF/RF,Athletics,,12398,137,463,114,30,69,4,.246,,,,,,,,,,
Drew Rucinski,SP,Athletics,,10456,,,,,,,,4,18.00,27,6,14,18,,,2.278,9.00
Esteury Ruiz,CF/LF,Athletics,,12000,132,449,114,5,47,67,.254,,,,,,,,,,
Yacksel Ríos,RP,Athletics,,10198,,,,,,,,3,1.67,3,2,6,7,,,5.400,37.80
Tayler Scott,RP/SP,Athletics,,12513,,,,,,,,18,17.67,23,17,10,11,,,1.868,5.60
JP Sears,SP,Athletics,,13917,,,,,,,,32,172.33,165,161,53,87,5,,1.265,4.54
Chad Smith,RP,Athletics,,13788,,,,,,,,10,13.67,15,9,7,10,1,,1.610,6.59
Kevin Smith,3B/SS,Athletics,,12485,49,135,25,5,11,1,.185,,,,,,,,,,
Kirby Snead,RP,Athletics,,13140,,,,,,,,15,11.67,14,9,6,6,1,,1.714,4.63
Tyler Soderstrom,C,Athletics,,13596,45,125,20,3,7,,.160,,,,,,,,,,
Devin Sweet,RP/SP,Athletics,,13320,,,,,,,,7,8.67,10,6,6,10,1,,1.846,10.38
Freddy Tarnok,RP/SP,Athletics,,13821,,,,,,,,5,14.67,11,14,11,8,1,,1.500,4.91
Cody Thomas,RF,Athletics,,13091,19,42,10,1,2,,.238,,,,,,,,,,
Tyler Wade,SS,Athletics,,10822,26,51,13,,2,4,.255,,,,,,,,,,
Ken Waldichuk,RP/SP,Athletics,,14065,,,,,,,,35,141.00,149,132,71,84,4,1,1.560,5.36
Spenser Watkins,RP/SP,Athletics,,12496,,,,,,,,1,4.33,7,4,2,5,,,2.077,10.38
