Player,Position,ProTeam,RotoTeam,RVid,RotoValue,kG,kFGM,kFGA,kXPM,kXPA,tG,tDefTd,tInt,tSafety,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,gG,gRuYd,gRuTd,gRuConv,gRuRecYd
Aaron Rodgers,QB,Packers,,710,$0.00,,,,,,,,,,16,4381,38,1,5,28,1,,,,,,,11,269,2,,269
Ben Roethlisberger,QB,Steelers,,219,$-0.00,,,,,,,,,,16,4952,32,3,9,33,3,,,,-6,,,15,27,,,21
Peyton Manning,QB,Broncos,,769,$-0.00,,,,,,,,,,16,4727,39,2,15,17,2,,,,,,,14,-24,,,-24
Jay Cutler,QB,Bears,,1143,$-0.00,,,,,,,,,,15,3812,28,4,18,38,3,,,,,,,13,191,2,,191
Russell Wilson,QB,Seahawks,,4454,$-0.00,,,,,,,,,,16,3475,20,,7,42,1,1,1,100.0,17,,,16,849,6,,866
Andrew Luck,QB,Colts,,4788,$-0.00,,,,,,,,,,16,4761,40,,16,27,,,,,,,,15,273,3,,273
Tom Brady,QB,Patriots,,976,$-0.00,,,,,,,,,,16,4109,33,,9,21,,,,,,,,13,57,,,57
Joe Flacco,QB,Ravens,,1686,$-0.00,,,,,,,,,,16,3986,27,,12,19,,,,,,,,14,70,2,,70
Cam Newton,QB,Panthers,,3212,$-0.00,,,,,,,,,,14,3127,18,1,12,38,1,,,,,,,14,539,5,,539
Matt Ryan,QB,Falcons,,942,$-0.00,,,,,,,,,,16,4694,28,1,14,31,1,,,,,,,15,145,,,145
Tony Romo,QB,Cowboys,,1647,$-0.00,,,,,,,,,,15,3705,34,,9,29,,,,,,,,11,56,,,56
Andy Dalton,QB,Bengals,,3343,$-0.00,,,,,,,,,,16,3398,19,1,17,21,2,1,1,100.0,18,1,,16,169,4,,187
Drew Brees,QB,Saints,,247,$-0.00,,,,,,,,,,16,4953,33,,17,29,1,1,1,100.0,1,,,15,68,1,,69
Eli Manning,QB,Giants,,2556,$-0.00,,,,,,,,,,16,4410,30,,14,28,,,,,,,,8,31,1,,31
Matthew Stafford,QB,Lions,,152,$-0.00,,,,,,,,,,16,4257,22,1,12,45,1,,,,,,,14,93,2,,93
Ryan Fitzpatrick,QB,Jets,,21,$-0.00,,,,,,,,,,12,2483,17,,8,21,,,,,,,,11,184,2,,184
Drew Stanton,QB,Cardinals,,154,$-0.00,,,,,,,,,,9,1711,7,1,5,11,1,,,,,,,8,63,,,63
Carson Palmer,QB,Cardinals,,856,$-0.00,,,,,,,,,,6,1626,11,,3,9,,,,,,,,4,25,,,25
Ryan Tannehill,QB,Dolphins,,4819,$-0.00,,,,,,,,,,16,4045,27,,12,46,2,1,1,100.0,-4,,,15,311,1,,307
Teddy Bridgewater,QB,Vikings,,6500,$-0.00,,,,,,,,,,13,2919,14,2,12,39,2,,,,,,,13,209,1,,209
Derek Anderson,QB,Panthers,,785,$-0.00,,,,,,,,,,5,701,5,,,4,,,,,,,,2,24,,,24
Alex Smith,QB,Chiefs,,1568,$-0.00,,,,,,,,,,15,3265,18,,6,45,,,,,,,,14,254,1,,254
E.J. Manuel,QB,Bills,,5704,$-0.00,,,,,,,,,,4,838,5,,3,6,,,,,,,,4,52,1,,52
Derek Carr,QB,Raiders,,6531,$-0.00,,,,,,,,,,16,3270,21,,12,24,1,,1,,,,,14,92,,,92
Nick Foles,QB,Rams,,4654,$-0.00,,,,,,,,,,8,2163,13,,10,9,,,,,,,,7,68,,,68
Colin Kaepernick,QB,49ers,,3252,$-0.00,,,,,,,,,,16,3369,19,,10,52,,,,,,,,16,639,1,,639
Matt Hasselbeck,QB,Colts,,512,$-0.00,,,,,,,,,,3,301,2,,,2,,,,,,,,3,-11,,,-11
Charlie Whitehurst,QB,Titans,,562,$-0.00,,,,,,,,,,7,1326,7,,2,18,1,,,,10,,,7,90,,,100
Philip Rivers,QB,Chargers,,1977,$-0.00,,,,,,,,,,16,4286,31,,18,36,,,,,,,,14,102,,,102
Brock Osweiler,QB,Broncos,,4803,$-0.00,,,,,,,,,,4,52,1,,,,,,,,,,,4,,,,
Blaine Gabbert,QB,49ers,,3094,$-0.00,,,,,,,,,,1,38,1,,,,,,,,,,,1,5,,,5
Joe Webb,QB,Panthers,,2815,$-0.00,,,,,,,,,,,,,,,,1,1,3,33.3,16,,,,,,,16
Matt Simms,QB,Jets,,4417,$-0.00,,,,,,,,,,1,39,,,,,,,,,,,,1,2,,,2
Brandon Weeden,QB,Cowboys,,4798,$-0.00,,,,,,,,,,4,303,3,,2,1,,,,,,,,3,-1,,,-1
Logan Thomas,QB,Cardinals,,6525,$-0.00,,,,,,,,,,2,81,1,,,2,,,,,,,,,,,,
Matt Moore,QB,Dolphins,,2205,$-0.00,,,,,,,,,,1,21,,,,,,,,,,,,1,-2,,,-2
Jordan Palmer,QB,Titans,,857,$-0.00,,,,,,,,,,1,7,,,,,,,,,,,,1,-1,,,-1
Ryan Mallett,QB,Texans,,3046,$-0.00,,,,,,,,,,2,400,2,,2,1,,,,,,,,3,-2,,,-2
R..J. Archer,QB,Seahawks,,1051,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Barkley,QB,Eagles,,5692,$-0.00,,,,,,,,,,1,,,,,,,,,,,,,1,,,,
Bryan Bennett,QB,Colts,,6911,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
McLeod Bethel-Thompson,QB,Dolphins,,3809,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Blanchard,QB,Packers,,4569,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Boone,QB,Lions,,7125,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tajh Boyd,QB,Steelers,,6406,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Bradford,QB,Eagles,,2865,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Bray,QB,Chiefs,,5139,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Carden,QB,Bears,,6832,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
B.J. Daniels,QB,Seahawks,,5432,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zac Dysert,QB,Broncos,,5512,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Fajardo,QB,Raiders,,7205,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Fales,QB,Bears,,6735,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Freeman,QB,Dolphins,,591,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Gilbert,QB,Patriots,,6677,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Griffin,QB,Saints,,5216,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Halliday,QB,Redskins,,7117,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chandler Harnish,QB,Cardinals,,4631,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Heinicke,QB,Vikings,,7014,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Hundley,QB,Packers,,7259,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tarvaris Jackson,QB,Seahawks,,1078,$-0.00,,,,,,,,,,1,,,,,,,,,,,,,,,,,
Josh Johnson,QB,Bengals,,603,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Landry Jones,QB,Steelers,,5691,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Kafka,QB,Vikings,,2643,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
G.J. Kinne,QB,Eagles,,4261,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thad Lewis,QB,Browns,,2384,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Lobato,QB,Buccanneers,,6210,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerry Lovelocke,QB,Ravens,,7005,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. McCarron,QB,Bengals,,6546,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke McCown,QB,Saints,,2460,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kellen Moore,QB,Lions,,4102,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Morris,QB,Jaguars,,6247,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Murray,QB,Chiefs,,6535,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Orlovsky,QB,Lions,,1397,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryce Petty,QB,Jets,,7122,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terrelle Pryor,QB,Bengals,,3927,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Renfree,QB,Falcons,,5762,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryn Renner,QB,Ravens,,5999,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jameill Showers,QB,Cowboys,,7067,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phillip Sims,QB,Cardinals,,7302,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Sorensen,QB,Chargers,,5388,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricky Stanzi,QB,Giants,,3125,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Stoudt,QB,Chargers,,6887,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Tanney,QB,Titans,,4729,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Tebow,QB,Eagles,,2834,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Thompson,QB,49ers,,6983,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Tolzien,QB,Packers,,3657,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Tuel,QB,Bills,,4967,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Vaughan,QB,Cowboys,,6134,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Waters,QB,Jaguars,,6868,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keith Wenning,QB,Ravens,,6349,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jameis Winston,QB,Buccanneers,,6807,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bruce Gradkowski,QB,Steelers,,1225,$-0.00,,,,,,,,,,,,,,,,,,,,,,,1,-2,,,-2
Tyrod Taylor,QB,Bills,,3065,$-0.00,,,,,,,,,,,,,,,,,,,,,,,1,-3,,,-3
Jason Campbell,QB,Bengals,,1214,$-0.00,,,,,,,,,,4,74,,,,1,,,,,,,,1,1,,,1
Case Keenum,QB,Rams,,4130,$-0.00,,,,,,,,,,2,435,2,,2,3,,,,,,,,2,35,,,35
Jimmy Clausen,QB,Bears,,2816,$-0.00,,,,,,,,,,4,223,2,,1,3,,,,,,,,1,9,,,9
Kellen Clemens,QB,Chargers,,333,$-0.00,,,,,,,,,,1,10,,,,1,,,,,,,,,,,,
Jimmy Garoppolo,QB,Patriots,,6602,$-0.00,,,,,,,,,,3,182,1,,,5,,,,,,,,4,9,,,9
Ryan Nassib,QB,Giants,,5776,$-0.00,,,,,,,,,,1,60,,,,2,,,,,,,,1,-3,,,-3
Chase Daniel,QB,Chiefs,,258,$-0.00,,,,,,,,,,2,157,,,,4,,,,,,,,2,15,,,15
Johnny Manziel,QB,Browns,,6691,$-0.00,,,,,,,,,,4,175,,,2,3,,,,,,,,3,29,1,,29
Kirk Cousins,QB,Redskins,,4683,$-0.00,,,,,,,,,,6,1710,10,,9,8,,,,,,,,4,20,,,20
T.J. Yates,QB,Falcons,,3088,$-0.00,,,,,,,,,,1,64,,,1,,,,,,,,,,,,,
Colt McCoy,QB,Redskins,,2791,$-0.00,,,,,,,,,,5,1057,4,,3,17,,,,,,,,5,66,1,,66
Tom Savage,QB,Texans,,6430,$-0.00,,,,,,,,,,1,127,,,1,1,,,,,,,,2,-6,,,-6
Mike Glennon,QB,Buccanneers,,5690,$-0.00,,,,,,,,,,6,1417,10,,6,16,,,,,,,,4,49,,,49
Mark Sanchez,QB,Eagles,,382,$-0.00,,,,,,,,,,9,2418,14,,11,23,,,,,,,,8,87,1,,87
Shaun Hill,QB,Vikings,,118,$-0.00,,,,,,,,,,8,1657,8,,7,18,1,1,1,100.0,,,,6,10,1,,10
Matt McGloin,QB,Raiders,,5603,$-0.00,,,,,,,,,,1,129,1,,2,1,,,,,,,,1,3,,,3
Matt Flynn,QB,Packers,,668,$-0.00,,,,,,,,,,6,66,,,1,2,,,,,,,,4,-10,,,-10
Connor Shaw,QB,Browns,,6109,$-0.00,,,,,,,,,,1,177,,,1,4,,,,,,,,1,9,,,9
Christian Ponder,QB,Raiders,,3199,$-0.00,,,,,,,,,,1,222,,,2,6,,,,,,,,2,16,1,,16
Matt Schaub,QB,Ravens,,1406,$-0.00,,,,,,,,,,2,57,,,2,3,,,,,,,,,,,,
Chad Henne,QB,Jaguars,,2288,$-0.00,,,,,,,,,,3,492,3,,1,16,,,,,,,,2,25,,,25
Matt Cassel,QB,Bills,,415,$-0.00,,,,,,,,,,3,425,3,,4,6,,,,,,,,3,18,,,18
Michael Vick,QB,Jets,,2069,$-0.00,,,,,,,,,,7,604,3,,2,19,,,,,,,,7,153,,,153
Brian Hoyer,QB,Texans,,996,$-0.00,,,,,,,,,,14,3326,12,,13,24,1,,1,,,,,12,39,,,39
Geno Smith,QB,Jets,,5754,$-0.00,,,,,,,,,,14,2525,13,,13,28,1,,1,,,,,14,238,1,,238
Zach Mettenberger,QB,Titans,,6514,$-0.00,,,,,,,,,,7,1412,8,,7,18,,,,,,,,4,4,,,4
Austin Davis,QB,Rams,,4354,$-0.00,,,,,,,,,,9,2001,12,,9,29,,,,,,,,9,36,,,36
Robert Griffin III,QB,Redskins,,4785,$-0.00,,,,,,,,,,9,1694,4,,6,33,,,,,,,,8,176,1,,176
Josh McCown,QB,Browns,,3920,$-0.00,,,,,,,,,,11,2206,11,,14,36,,,,,,,,9,127,3,,127
Blake Bortles,QB,Jaguars,,6693,$-0.00,,,,,,,,,,14,2908,11,1,17,55,1,,,,,,,14,419,,,419
