Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Joaquin Arias,2B/3B/SS,Giants,,4471,,,,,,,,,,112,319,86,5,34,5,.270
Clint Barmes,SS,Pirates,Team Erik,3799,,,,,,,,,,144,455,104,8,45,,.229
Jason Bartlett,SS,Padres,,586,,,,,,,,,,29,83,11,,4,,.133
Jeff Bianchi,SS,Brewers,,1402,,,,,,,,,,33,69,13,3,9,,.188
Willie Bloomquist,SS,Diamondbacks,Team Lorin,1382,,,,,,,,,,80,324,98,,23,7,.302
Everth Cabrera,SS,Padres,Sith Lords,3984,,,,,,,,,,115,398,98,2,24,44,.246
Starlin Castro,SS,Cubs,Buchanalia,2675,,,,,,,,,,162,646,183,14,79,25,.283
Ronny Cedeno,2B/SS,Mets,Team Mike,3336,,,,,,,,,,78,166,43,4,22,,.259
Zack Cozart,SS,Reds,Team Lorin,2842,,,,,,,,,,138,561,138,15,35,4,.246
Brandon Crawford,SS,Giants,Buchanalia,4142,,,,,,,,,,143,435,108,4,45,1,.248
Luis Cruz,3B/SS,Dodgers,Ballbusters,3153,,,,,,,,,,78,283,84,6,40,2,.297
Daniel Descalso,2B/3B/SS,Cardinals,,3506,,,,,,,,,,143,374,85,4,26,6,.227
Ian Desmond,SS,Nationals,Ballbusters,2521,,,,,,,,,,130,513,150,25,73,21,.292
Jake Elmore,2B/SS,Diamondbacks,,5670,,,,,,,,,,30,68,13,,7,,.191
Danny Espinosa,2B/SS,Nationals,Team Erik,2522,,,,,,,,,,160,594,147,17,56,20,.247
Tommy Field,SS,Rockies,,3820,,,,,,,,,,2,2,,,,,
Mike Fontenot,2B/SS,Phillies,,2656,,,,,,,,,,47,97,28,1,5,,.289
Rafael Furcal,SS,Cardinals,,4669,,,,,,,,,,121,477,126,5,49,12,.264
Hector Gomez,SS,Brewers,,3821,,,,,,,,,,,,,,,,
Alex Gonzalez,SS,Brewers,Team Mike,763,,,,,,,,,,24,81,21,4,15,1,.259
Marwin Gonzalez,SS,Astros,,2731,,,,,,,,,,80,205,48,2,12,3,.234
Nick Green,SS,Marlins,,4671,,,,,,,,,,7,23,4,,1,,.174
Tyler Greene,2B/SS,Astros,Schellackers,3519,,,,,,,,,,116,305,70,11,30,12,.230
Didi Gregorius,SS,Reds,,5332,,,,,,,,,,8,20,6,,2,,.300
Jerry Hairston,2B/3B/LF/SS,Dodgers,Ballbusters,3978,,,,,,,,,,78,238,65,4,26,1,.273
Josh Harrison,2B/3B/SS,Pirates,,3327,,,,,,,,,,104,249,58,3,16,7,.233
Jonathan Herrera,2B/SS,Rockies,,3803,,,,,,,,,,86,225,59,3,12,4,.262
Brock Holt,SS,Pirates,,3344,,,,,,,,,,24,65,19,,3,,.292
Cesar Izturis,2B/SS,Nationals,,465,,,,,,,,,,62,166,40,2,11,1,.241
Ryan Jackson,SS,Cardinals,,5236,,,,,,,,,,13,17,2,,,,.118
Paul Janish,SS,Braves,,2845,,,,,,,,,,55,167,31,,9,1,.186
Pete Kozma,SS,Cardinals,Sith Lords,3520,,,,,,,,,,26,72,24,2,14,2,.333
Jed Lowrie,SS,Astros,Sole City Sox,145,,,,,,,,,,97,340,83,16,42,2,.244
Michael Martínez,2B/SS,Phillies,,2504,,,,,,,,,,45,115,20,2,7,,.174
Edwin Maysonet,SS,Brewers,,2994,,,,,,,,,,30,60,15,1,4,1,.250
John McDonald,2B/SS,Diamondbacks,,766,,,,,,,,,,70,197,49,6,22,,.249
Jordy Mercer,SS,Pirates,,3345,,,,,,,,,,42,62,13,1,5,,.210
Donnie Murphy,3B/SS,Marlins,,1998,,,,,,,,,,52,116,25,3,12,1,.216
Kristopher Negrón,SS,Reds,,2846,,,,,,,,,,4,4,1,,,,.250
Gustavo Nunez,SS,Diamondbacks,,1243,,,,,,,,,,,,,,,,
Andy Parrino,2B/3B/SS,Padres,,4883,,,,,,,,,,55,116,24,1,6,1,.207
Tyler Pastornicky,SS,Braves,Ballbusters,746,,,,,,,,,,76,169,41,2,13,2,.243
Cliff Pennington,2B/SS,Diamondbacks,,4846,,,,,,,,,,125,418,90,6,28,15,.215
Nick Punto,2B/3B/SS,Dodgers,,1547,,,,,,,,,,87,160,35,1,10,6,.219
Hanley Ramírez,3B/SS,Dodgers,Doppelganger,1999,,,,,,,,,,157,604,155,24,92,21,.257
Cody Ransom,3B/SS,Diamondbacks,Team Mike,2336,,,,,,,,,,90,246,54,11,42,,.220
José Reyes,SS,Marlins,Team Jim,2168,,,,,,,,,,160,642,184,11,57,40,.287
Jimmy Rollins,SS,Phillies,Schellackers,2345,,,,,,,,,,156,632,158,23,68,30,.250
Josh Rutledge,SS,Rockies,Sole City Sox,5774,,,,,,,,,,73,277,76,8,37,7,.274
Marco Scutaro,2B/3B/SS,Giants,Team Lorin,149,,,,,,,,,,156,620,190,7,74,9,.306
Jean Segura,2B/SS,Brewers,Doppelganger,1744,,,,,,,,,,45,151,39,,14,7,.258
Justin Sellers,2B/SS,Dodgers,,4655,,,,,,,,,,19,44,9,1,2,,.205
Andrelton Simmons,SS,Braves,Ballbusters,5583,,,,,,,,,,49,166,48,3,19,1,.289
Donovan Solano,2B/SS,Marlins,Sith Lords,3516,,,,,,,,,,93,285,84,2,28,7,.295
Dee Strange-Gordon,SS,Dodgers,Sole City Sox,4670,,,,,,,,,,87,303,69,1,17,32,.228
Rubén Tejada,SS,Mets,,2170,,,,,,,,,,114,464,134,1,25,4,.289
Ryan Theriot,2B/SS,Giants,Doppelganger,2680,,,,,,,,,,104,352,95,,28,13,.270
Troy Tulowitzki,SS,Rockies,Doppelganger,3825,,,,,,,,,,47,181,52,8,27,2,.287
Wilson Valdez,2B/SS,Reds,,2330,,,,,,,,,,77,194,40,,15,3,.206
Gil Velazquez,3B/SS,Marlins,,152,,,,,,,,,,19,56,13,,2,,.232
Jack Wilson,2B/SS,Braves,,4330,,,,,,,,,,40,71,12,,4,,.169
Chase d'Arnaud,SS,Pirates,,3338,,,,,,,,,,8,6,,,1,1,
