Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jorge Soler,LF/DH,Marlins,,6129,624585,,$14.82,,,,,,,,,,,,,,,,,,137,504,126,24,,36,1,75,1,,66,4,6,4,,.250,.341,.512,.365
Tanner Scott,RP,Marlins,,11617,656945,,$13.94,74,78.00,307,53,3,104,24,3,4,20,9,12,0.987,2.31,.291,1.89,2.28,,,,,,,,,,,,,,,,,,,
Luis Arraez,2B,Marlins,,12358,650333,,$12.98,,,,,,,,,,,,,,,,,,147,574,203,30,3,10,2,69,3,2,35,10,4,3,1,.354,.392,.469,.376
Jake Burger,3B,Marlins,,11990,669394,,$7.70,,,,,,,,,,,,,,,,,,141,492,123,28,1,34,5,80,1,1,32,,12,4,,.250,.309,.518,.359
David Robertson,RP,Marlins,,242,502085,roberda08,$7.59,62,65.33,269,53,7,78,25,2,3,22,6,18,1.194,3.03,.295,3.30,3.06,,,,,,,,,,,,,,,,,,,
Josh Bell,DH,Marlins,,6324,605137,,$7.29,,,,,,,,,,,,,,,,,,150,547,135,28,,22,3,74,,1,63,2,2,3,,.247,.325,.419,.329
Jesús Luzardo,SP,Marlins,,12697,666200,,$5.89,32,178.67,741,162,22,208,55,1,6,71,10,,1.215,3.58,.311,3.38,3.00,,,,,,,,,,,,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,666129,,$5.43,31,159.67,659,154,20,156,29,,11,65,9,,1.146,3.66,.302,3.53,3.29,,,,,,,,,,,,,,,,,,,
A.J. Puk,RP,Marlins,,12981,640462,,$4.80,58,56.67,242,54,10,78,13,2,2,25,7,15,1.182,3.97,.317,3.33,2.15,,,,,,,,,,,,,,,,,,,
Jazz Chisholm,CF,Marlins,,12564,665862,,$4.19,,,,,,,,,,,,,,,,,,97,352,88,12,2,19,4,51,22,3,26,,2,2,1,.250,.303,.457,.348
Bryan De La Cruz,LF,Marlins,,13111,650559,,$4.16,,,,,,,,,,,,,,,,,,153,579,149,32,,19,4,78,4,1,40,,1,5,,.257,.304,.411,.318
Andrew Nardi,RP,Marlins,,14827,677053,,$2.18,63,57.33,237,45,7,73,21,2,4,17,8,3,1.151,2.67,.288,3.34,2.85,,,,,,,,,,,,,,,,,,,
Jesús Sánchez,LF,Marlins,,12159,660821,,$0.00,,,,,,,,,,,,,,,,,,125,360,91,23,3,14,4,52,3,1,38,1,2,1,1,.253,.326,.450,.346
Sandy Alcantara,SP,Marlins,,11419,645261,,$-0.54,28,184.67,762,176,22,151,48,,5,85,7,,1.213,4.14,.287,3.87,3.86,,,,,,,,,,,,,,,,,,,
Eury Pérez,SP,Marlins,,14956,691587,,$-0.74,19,91.33,374,72,15,108,31,,2,32,5,,1.128,3.15,.261,3.95,2.99,,,,,,,,,,,,,,,,,,,
Matt Moore,RP,Marlins,,5518,519043,moorema02,$-2.86,50,52.67,218,46,7,60,15,3,3,15,5,,1.158,2.56,.293,3.40,2.89,,,,,,,,,,,,,,,,,,,
Jon Berti,2B/3B,Marlins,,11350,542932,,$-3.35,,,,,,,,,,,,,,,,,,133,388,114,16,3,7,4,33,16,6,29,2,2,3,2,.294,.342,.405,.340
Edward Cabrera,SP,Marlins,,13016,665795,,$-7.59,22,99.67,434,78,11,118,66,,4,47,7,,1.445,4.24,.285,4.27,4.07,,,,,,,,,,,,,,,,,,,
Huascar Brazoban,RP,Marlins,,14303,623211,,$-8.71,50,58.67,257,53,5,65,31,2,4,27,5,,1.432,4.14,.316,3.68,3.89,,,,,,,,,,,,,,,,,,,
Nick Fortes,C,Marlins,,13782,663743,,$-9.05,,,,,,,,,,,,,,,,,,108,294,60,10,,6,3,26,4,2,17,,7,2,3,.204,.260,.299,.261
Steven Okert,RP,Marlins,,10595,595345,,$-9.90,64,58.67,247,50,9,73,24,,2,29,3,,1.261,4.45,.295,3.94,3.12,,,,,,,,,,,,,,,,,,,
JT Chargois,RP,Marlins,,11295,608638,,$-10.62,46,42.33,174,35,3,35,18,1,,17,1,1,1.252,3.61,.271,3.57,4.15,,,,,,,,,,,,,,,,,,,
Jean Segura,3B,Marlins,,1744,516416,segurje01,$-11.56,,,,,,,,,,,,,,,,,,85,301,66,5,2,3,1,21,6,2,22,1,2,,1,.219,.276,.279,.257
Trevor Rogers,SP,Marlins,,13174,669432,,$-12.29,4,18.00,79,16,2,19,6,,3,8,1,,1.222,4.00,.286,3.93,3.88,,,,,,,,,,,,,,,,,,,
George Soriano,SP,Marlins,,14856,666277,,$-12.72,26,52.00,228,46,6,52,23,1,5,22,,1,1.327,3.81,.282,4.16,4.08,,,,,,,,,,,,,,,,,,,
Avisaíl García,RF,Marlins,,1250,541645,garciav01,$-13.03,,,,,,,,,,,,,,,,,,37,108,20,3,1,3,,12,2,,6,1,2,,,.185,.241,.315,.247
Jacob Stallings,C,Marlins,,10993,607732,,$-13.16,,,,,,,,,,,,,,,,,,88,241,46,14,,3,1,20,,,27,,3,2,3,.191,.275,.286,.262
Geoff Hartlieb,RP,Marlins,,12698,664129,,$-13.66,2,4.00,16,2,1,3,3,,,1,,,1.250,2.25,.111,7.10,5.40,,,,,,,,,,,,,,,,,,,
Garrett Hampson,CF/2B/SS,Marlins,,12279,641658,,$-13.69,,,,,,,,,,,,,,,,,,98,221,61,12,1,3,5,23,5,,23,,3,2,3,.276,.345,.380,.350
Anthony Bender,RP,Marlins,,13686,669622,,$-14.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Tommy Nance,RP,Marlins,,13217,,,$-14.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jeff Lindgren,SP,Marlins,,15124,,,$-14.04,3,7.00,28,4,,1,4,,,4,,,1.143,5.14,.174,4.53,6.69,,,,,,,,,,,,,,,,,,,
Max Meyer,SP,Marlins,,13502,676974,,$-14.07,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Sixto Sánchez,SP,Marlins,,13019,664350,,$-14.07,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Josh Simpson,SP,Marlins,,14855,681006,,$-14.07,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Matt Barnes,RP,Marlins,,6440,598264,,$-14.99,24,21.33,99,25,2,20,10,1,1,13,1,,1.641,5.48,.348,3.85,4.18,,,,,,,,,,,,,,,,,,,
Bryan Hoeing,SP,Marlins,,14830,663773,,$-15.07,33,70.67,304,71,13,53,25,2,2,43,2,,1.358,5.48,.275,5.05,4.29,,,,,,,,,,,,,,,,,,,
Chi Chi González,SP,Marlins,,9537,592346,,$-15.09,3,3.67,19,7,1,3,1,,,3,,,2.182,7.36,.429,5.83,4.14,,,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Marlins,,11531,493329,,$-15.17,,,,,,,,,,,,,,,,,,108,298,73,16,3,4,2,27,4,,26,3,1,4,,.245,.304,.359,.299
Johnny Cueto,SP,Marlins,,2789,456501,cuetojo01,$-15.42,13,52.33,218,51,17,39,15,,3,35,1,,1.261,6.02,.236,6.86,4.24,,,,,,,,,,,,,,,,,,,
Johan Quezada,RP,Marlins,,13503,629498,,$-15.85,1,0.67,8,1,,,5,,,3,,,9.000,40.50,.333,25.60,12.90,,,,,,,,,,,,,,,,,,,
José Castillo,RP,Marlins,,10534,620454,,$-15.91,1,0.33,6,2,,,2,,1,4,,,12.000,108.00,.667,30.10,11.40,,,,,,,,,,,,,,,,,,,
Jordan Groshans,3B,Marlins,,13561,,,$-16.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Smeltzer,SP,Marlins,,12955,656970,,$-16.47,9,22.33,100,29,7,16,4,,4,16,,,1.478,6.45,.319,6.82,4.44,,,,,,,,,,,,,,,,,,,
Enmanuel De Jesús,SP,Marlins,,13109,,,$-16.57,2,6.33,34,9,,5,4,,3,8,,,2.053,11.37,.409,4.84,6.11,,,,,,,,,,,,,,,,,,,
Archie Bradley,RP,Marlins,,6439,605151,,$-16.99,4,7.33,39,13,2,7,3,,1,9,,,2.182,11.05,.423,6.37,4.48,,,,,,,,,,,,,,,,,,,
Daniel Castano,SP,Marlins,,13108,641447,,$-17.03,2,3.00,20,7,2,4,3,,,7,,,3.333,21.00,.455,12.10,4.80,,,,,,,,,,,,,,,,,,,
Joey Wendle,SS,Marlins,,6992,621563,,$-17.90,,,,,,,,,,,,,,,,,,112,297,63,16,3,2,3,20,7,1,13,,2,3,3,.212,.245,.306,.257
Jonathan Davis,CF,Marlins,,11784,641505,,$-18.59,,,,,,,,,,,,,,,,,,34,90,22,4,1,2,2,10,1,2,7,,2,2,2,.244,.301,.378,.311
Xavier Edwards,SS,Marlins,,13496,669364,,$-18.60,,,,,,,,,,,,,,,,,,30,78,23,3,,,1,3,5,,3,,1,,2,.295,.321,.333,.326
Dane Myers,CF,Marlins,,12043,667472,,$-18.76,,,,,,,,,,,,,,,,,,22,67,18,3,,1,,9,1,1,2,,,1,,.269,.286,.358,.279
Peyton Burdick,CF,Marlins,,13693,680814,,$-21.02,,,,,,,,,,,,,,,,,,14,33,6,2,,1,,2,1,,3,,1,,,.182,.270,.333,.277
Jacob Amaya,SS,Marlins,,13089,676070,,$-21.24,,,,,,,,,,,,,,,,,,4,9,2,,,,,2,1,,,,,,,.222,.222,.222,.228
Ryan Weathers,SP,Marlins,,13532,677960,,$-21.53,15,57.67,257,68,12,43,29,,1,42,1,,1.682,6.55,.326,5.87,4.79,,,,,,,,,,,,,,,,,,,
