Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Adolis García,LF/RF,Rangers,,12084,666969,,$22.81,,,,,,,,,,,,,,,,,,,149,581,141,26,2,31,6,77,90,16,5,194,32,,5,4,,.243,.286,.454,.306,.328
Nathaniel Lowe,1B/DH,Rangers,,12115,663993,,$16.72,,,,,,,,,,,,,,,,,,,157,557,147,24,3,18,5,75,72,8,,162,80,2,2,3,,.264,.357,.415,.339,.352
Isiah Kiner-Falefa,3B/SS,Rangers,,11645,643396,,$15.66,,,,,,,,,,,,,,,,,,,158,635,172,25,3,8,9,74,53,20,5,90,28,2,11,2,1,.271,.312,.357,.304,.313
Nick Solak,2B/CF,Rangers,,11997,669256,,$7.83,,,,,,,,,,,,,,,,,,,127,458,111,18,2,11,5,57,49,7,5,107,34,,15,2,2,.242,.313,.362,.292,.310
Jose Trevino,C,Rangers,,11896,624431,,$0.97,,,,,,,,,,,,,,,,,,,89,285,68,14,,5,2,23,30,1,1,57,12,1,,3,2,.239,.265,.340,.279,.270
Jonah Heim,C,Rangers,,10927,641680,,$0.83,,,,,,,,,,,,,,,,,,,82,265,52,13,,10,1,22,32,3,1,58,15,,1,3,1,.196,.239,.358,.210,.263
DJ Peters,CF,Rangers,,11662,656847,,$0.79,,,,,,,,,,,,,,,,,,,70,223,44,9,1,13,,29,38,2,,82,12,4,2,3,,.197,.242,.422,.237,.276
Andy Ibáñez,2B,Rangers,,11640,628451,,$-1.36,,,,,,,,,,,,,,,,,,,76,253,70,15,2,7,2,31,25,,,35,15,,2,1,1,.277,.320,.435,.297,.336
Willie Calhoun,DH,Rangers,,11452,641432,,$-1.42,,,,,,,,,,,,,,,,,,,75,260,65,10,3,6,,26,25,,2,34,21,,2,1,,.250,.310,.381,.267,.302
Charlie Culberson,2B,Rangers,,5064,518586,culbech01,$-2.85,,,,,,,,,,,,,,,,,,,90,247,60,15,2,5,3,23,22,7,1,64,17,1,2,1,4,.243,.292,.381,.307,.311
Yohel Pozo,C,Rangers,,13846,,,$-3.43,,,,,,,,,,,,,,,,,,,21,74,21,4,,1,,8,9,,,10,3,,,,,.284,.312,.378,.317,.305
Jason Martin,CF/LF,Rangers,,10856,641829,,$-3.80,,,,,,,,,,,,,,,,,,,58,144,30,3,,6,,14,17,3,1,41,8,,,1,1,.208,.247,.354,.245,.265
Eli White,CF,Rangers,,12096,642201,,$-4.10,,,,,,,,,,,,,,,,,,,64,198,35,6,1,6,1,26,15,4,3,66,18,,4,,,.177,.259,.308,.230,.258
David Dahl,LF,Rangers,,6320,621311,,$-4.40,,,,,,,,,,,,,,,,,,,63,205,43,11,,4,2,19,18,2,1,59,10,,1,3,1,.210,.245,.322,.269,.258
Brock Holt,2B/3B,Rangers,,3344,571788,holtbr01,$-4.50,,,,,,,,,,,,,,,,,,,76,235,49,13,1,2,,21,23,5,1,49,23,,1,1,,.209,.281,.298,.254,.266
Leody Taveras,CF,Rangers,,11680,665750,,$-5.43,,,,,,,,,,,,,,,,,,,49,174,28,6,2,3,1,14,9,10,1,60,9,,1,,1,.161,.205,.270,.225,.228
David García,C,Rangers,,12815,,,$-6.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$-6.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Hicks,DH,Rangers,,5729,543308,,$-6.32,,,,,,,,,,,,,,,,,,,10,31,8,1,,4,,6,7,,,8,,,,,,.258,.258,.677,.211,.385
Yonny Hernández,SS,Rangers,,12555,660634,,$-6.47,,,,,,,,,,,,,,,,,,,43,143,31,5,,,1,15,6,11,2,32,17,,4,1,1,.217,.313,.252,.277,.285
Khris Davis,DH,Rangers,,5380,501981,daviskh01,$-6.63,,,,,,,,,,,,,,,,,,,42,102,21,5,1,3,,11,10,,,31,10,,,2,,.206,.272,.363,.257,.278
Sherten Apostel,3B,Rangers,,13003,665947,,$-9.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-9.69,,,,,,,,,,,,,,,,,,,7,16,1,,,1,,1,1,,,6,1,,,,,.062,.118,.250,,.159
Curtis Terry,1B,Rangers,,13055,,,$-10.59,,,,,,,,,,,,,,,,,,,13,45,4,2,,,,3,1,,,15,2,,1,,,.089,.146,.133,.133,.133
Anderson Tejeda,SS,Rangers,,12897,660731,,$-11.31,,,,,,,,,,,,,,,,,,,5,16,1,,,,,1,,1,,10,1,,,,,.062,.118,.062,.167,.109
Ryan Dorow,SS,Rangers,,12661,,,$-11.41,,,,,,,,,,,,,,,,,,,3,6,,,,,,,,,,3,1,,,,,,.143,,,.100
