Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Ozzie Albies,2B,Braves,,11728,645277,,$22.29,156,629,163,40,7,30,4,103,106,20,4,128,47,2,3,7,,.259,.310,.488,.278,.349,,,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$20.98,159,600,180,25,2,31,7,120,83,8,3,107,85,15,8,2,,.300,.393,.503,.321,.394,,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$20.02,,,,,,,,,,,,,,,,,,,,,,,33,185.67,756,136,16,216,58,1,17,69,14,,1.045,3.34,3.72,.267,3.09,3.14
Austin Riley,3B,Braves,,11974,663586,,$18.36,160,590,179,33,1,33,5,91,107,,1,168,52,2,12,8,,.303,.367,.531,.368,.389,,,,,,,,,,,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$15.04,,,,,,,,,,,,,,,,,,,,,,,28,165.67,667,139,15,158,41,,7,56,14,,1.087,3.04,3.85,.278,3.24,3.42
Ronald Acuña,RF,Braves,,11729,660670,,$10.90,82,297,84,19,1,24,1,72,52,17,6,85,49,2,9,5,,.283,.394,.596,.311,.421,,,,,,,,,,,,,,,,,,
Will Smith,RP,Braves,,1637,519293,smithwi04,$9.94,,,,,,,,,,,,,,,,,,,,,,,71,68.00,283,49,11,87,28,2,5,26,3,37,1.132,3.44,3.11,.250,4.01,3.01
Dansby Swanson,SS,Braves,,11537,621020,,$9.26,160,588,146,33,2,27,7,78,88,9,3,167,52,4,5,7,1,.248,.311,.449,.297,.337,,,,,,,,,,,,,,,,,,
Ian Anderson,SP,Braves,,12634,666120,,$1.51,,,,,,,,,,,,,,,,,,,,,,,24,128.33,535,105,16,124,53,2,1,51,9,,1.231,3.58,2.34,.261,4.00,3.78
Drew Smyly,SP,Braves,,5595,592767,smylydr01,$-2.76,,,,,,,,,,,,,,,,,,,,,,,29,126.67,546,133,27,117,41,3,2,63,11,,1.374,4.48,2.85,.295,4.97,3.70
Huascar Ynoa,SP,Braves,,12309,660623,,$-5.24,,,,,,,,,,,,,,,,,,,,,,,18,91.00,372,76,14,100,25,1,4,41,4,,1.110,4.05,4.00,.271,3.83,3.07
Luke Jackson,RP,Braves,,10623,592426,,$-7.02,,,,,,,,,,,,,,,,,,,,,,,71,63.67,261,45,6,70,29,2,2,14,2,,1.162,1.98,2.41,.253,3.49,3.50
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-7.35,60,209,46,14,,7,,21,26,,,53,17,,2,1,,.220,.284,.388,.260,.294,,,,,,,,,,,,,,,,,,
William Contreras,C,Braves,,12394,661388,,$-7.63,52,163,35,4,1,8,,19,23,,,54,19,1,2,1,,.215,.303,.399,.265,.307,,,,,,,,,,,,,,,,,,
Tyler Matzek,RP,Braves,,7126,554431,,$-9.86,,,,,,,,,,,,,,,,,,,,,,,69,63.00,264,40,3,77,37,5,2,18,,,1.222,2.57,2.08,.255,2.89,3.41
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-10.34,,,,,,,,,,,,,,,,,,,,,,,30,33.67,133,23,,36,11,1,,8,3,,1.010,2.14,3.27,.267,1.85,3.04
A.J. Minter,RP,Braves,,11866,621345,,$-10.87,,,,,,,,,,,,,,,,,,,,,,,61,52.33,221,44,2,57,20,,1,22,3,,1.223,3.78,2.85,.298,2.62,3.45
Edgar Santana,RP,Braves,,11848,650828,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,41,42.67,175,37,7,33,12,1,,17,3,,1.148,3.59,2.75,.244,4.46,3.88
Jacob Webb,RP,Braves,,12307,657097,,$-12.54,,,,,,,,,,,,,,,,,,,,,,,34,34.33,153,38,4,33,14,4,1,16,5,1,1.515,4.19,2.36,.337,3.65,3.63
Touki Toussaint,SP,Braves,,12288,657053,,$-13.04,,,,,,,,,,,,,,,,,,,,,,,11,50.00,216,43,11,48,22,1,6,25,3,,1.300,4.50,2.18,.248,5.66,4.23
Chris Martin,RP,Braves,,6859,455119,,$-13.69,,,,,,,,,,,,,,,,,,,,,,,46,43.33,181,49,4,33,6,1,3,19,2,1,1.269,3.95,5.50,.333,3.33,3.73
Kyle Muller,SP,Braves,,12449,666205,,$-14.08,,,,,,,,,,,,,,,,,,,,,,,9,36.67,155,26,2,37,20,1,2,17,2,,1.255,4.17,1.85,.255,3.51,4.15
Guillermo Heredia,CF/RF,Braves,,11340,628338,,$-14.30,120,305,67,26,,5,2,46,26,,,81,32,3,9,1,,.220,.311,.354,.282,.300,,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Braves,,3121,518960,lucrojo01,$-14.51,7,19,6,1,,,,2,3,,,4,3,,,,1,.316,.391,.368,.400,.357,,,,,,,,,,,,,,,,,,
Kevan Smith,C,Braves,,6217,607345,,$-15.59,33,95,16,3,,,,8,3,,,31,10,3,,,,.168,.248,.200,.250,.200,,,,,,,,,,,,,,,,,,
Sean Newcomb,SP,Braves,,10545,656794,,$-15.73,,,,,,,,,,,,,,,,,,,,,,,32,32.33,150,28,1,43,27,1,2,17,2,1,1.701,4.73,1.59,.351,3.44,4.19
Jeff Mathis,C,Braves,,1664,425772,mathije01,$-16.02,3,9,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcell Ozuna,LF,Braves,,4946,542303,ozunama01,$-16.74,48,188,40,6,,7,,21,26,,,46,19,,1,,,.213,.288,.356,.244,.287,,,,,,,,,,,,,,,,,,
Tucker Davidson,SP,Braves,,12457,656353,,$-16.76,,,,,,,,,,,,,,,,,,,,,,,4,20.00,83,15,3,18,8,,,8,,,1.150,3.60,2.25,.222,4.45,3.95
Josh Tomlin,RP,Braves,,979,458708,tomlijo01,$-16.99,,,,,,,,,,,,,,,,,,,,,,,35,49.33,218,69,10,37,5,,1,36,4,,1.500,6.57,7.40,.358,4.60,3.69
Ehire Adrianza,3B/SS,Braves,,4140,501303,adriaeh01,$-17.83,109,182,45,9,2,5,2,32,28,,,42,21,,2,3,1,.247,.325,.401,.290,.329,,,,,,,,,,,,,,,,,,
Abraham Almonte,LF/RF,Braves,,318,501659,almonab01,$-17.85,64,148,32,12,,5,,20,19,1,1,38,26,,,1,,.216,.331,.399,.255,.323,,,,,,,,,,,,,,,,,,
Spencer Strider,RP,Braves,,13864,675911,,$-17.88,,,,,,,,,,,,,,,,,,,,,,,2,2.33,9,2,1,,1,,,1,1,,1.286,3.86,,.143,9.96,6.73
Dylan Lee,SP,Braves,,13150,669276,,$-18.89,,,,,,,,,,,,,,,,,,,,,,,2,2.00,9,3,1,3,,,,2,,,1.500,9.00,Inf,.400,6.60,1.40
Nate Jones,RP,Braves,,5014,518858,jonesna01,$-18.98,,,,,,,,,,,,,,,,,,,,,,,20,19.00,87,16,7,14,12,4,1,12,,,1.474,5.68,1.17,.170,7.84,4.68
Grant Dayton,RP,Braves,,6266,594795,,$-19.05,,,,,,,,,,,,,,,,,,,,,,,13,13.00,61,15,2,14,6,1,,9,,,1.615,6.23,2.33,.333,4.10,3.60
Jay Flaa,RP,Braves,,12667,664852,,$-19.59,,,,,,,,,,,,,,,,,,,,,,,2,2.67,13,3,2,3,3,,,4,,,2.250,13.50,1.00,.200,13.97,5.40
Yoan López,RP,Braves,,10600,661255,,$-19.74,,,,,,,,,,,,,,,,,,,,,,,13,12.33,61,18,3,13,6,2,,9,,,1.946,6.57,2.17,.385,5.13,3.57
Jesse Biddle,RP,Braves,,6509,592145,,$-19.76,,,,,,,,,,,,,,,,,,,,,,,8,10.67,51,10,1,11,8,,2,10,,,1.688,8.44,1.38,.310,5.07,5.16
Kyle Wright,SP,Braves,,11979,657140,,$-19.84,,,,,,,,,,,,,,,,,,,,,,,2,6.33,35,7,2,6,5,,4,7,,,1.895,9.95,1.20,.278,9.57,6.43
Ender Inciarte,CF,Braves,,5315,542255,,$-21.13,52,79,17,2,,2,,11,10,1,,22,7,,,1,2,.215,.270,.316,.268,.268,,,,,,,,,,,,,,,,,,
Terrance Gore,LF,Braves,,10472,605253,,$-24.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristian Pache,CF,Braves,,12062,665506,,$-24.81,22,63,7,3,,1,2,6,4,,,25,2,,1,,2,.111,.147,.206,.162,.187,,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,606115,,$-24.83,36,81,16,3,,2,1,9,14,1,,19,7,1,,1,,.198,.258,.309,.230,.261,,,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Braves,,4138,467055,sandopa01,$-26.39,69,73,13,,,4,,11,11,,,25,11,,2,,,.178,.302,.342,.205,.293,,,,,,,,,,,,,,,,,,
Sean Kazmar Jr.,SS,Braves,,3985,453527,kazmase01,$-28.51,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johan Camargo,2B/3B,Braves,,10256,622666,,$-29.13,15,16,,,,,,1,,,,6,2,,,,,,.111,,,.078,,,,,,,,,,,,,,,,,,
