Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Austin Meadows,RF,Rays,,7454,640457,,$26.17,,,,,,,,,,,,,,,,,,138,530,154,29,7,33,1,89,12,7,54,6,7,,,.291,.364,.558,.391
Tommy Pham,LF,Rays,,3549,502054,,$21.76,,,,,,,,,,,,,,,,,,145,567,155,33,2,21,10,68,25,4,81,4,5,1,,.273,.369,.450,.379
Avisaíl García,RF,Rays,,1250,541645,garciav01,$17.10,,,,,,,,,,,,,,,,,,125,489,138,25,2,20,4,72,10,4,31,2,7,3,,.282,.332,.464,.352
Travis d'Arnaud,C,Rays,,723,518595,darnatr01,$13.15,,,,,,,,,,,,,,,,,,103,351,88,16,,16,2,69,,1,32,,2,6,,.251,.312,.433,.326
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$9.74,,,,,,,,,,,,,,,,,,129,447,102,20,7,14,3,55,19,5,26,2,5,1,1,.228,.277,.398,.303
Yandy Díaz,1B,Rays,,10071,650490,,$7.46,,,,,,,,,,,,,,,,,,79,307,82,20,1,14,2,38,2,2,35,1,1,4,,.267,.340,.476,.355
Eric Sogard,2B,Rays,,4832,519299,sogarer01,$4.96,,,,,,,,,,,,,,,,,,110,396,115,23,2,13,3,40,8,,38,2,2,3,3,.290,.351,.457,.363
Brandon Lowe,2B,Rays,,12284,664040,,$4.45,,,,,,,,,,,,,,,,,,82,296,80,17,2,17,1,51,5,,25,,5,1,,.270,.336,.514,.371
Willy Adames,SS,Rays,,11563,642715,,$4.13,,,,,,,,,,,,,,,,,,152,531,135,25,1,20,6,52,4,2,46,1,3,1,3,.254,.315,.418,.331
Ji Man Choi,DH,Rays,,7377,596847,,$3.60,,,,,,,,,,,,,,,,,,127,410,107,20,2,19,2,63,2,3,64,2,6,7,,.261,.363,.459,.359
Nathaniel Lowe,1B,Rays,,12115,663993,,$1.00,,,,,,,,,,,,,,,,,,50,152,40,8,,7,,19,,,13,,2,2,,.263,.325,.454,.337
Mike Brosseau,3B,Rays,,12445,670712,,$1.00,,,,,,,,,,,,,,,,,,50,132,36,7,,6,1,16,1,,7,,2,,1,.273,.317,.462,.347
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$1.00,,,,,,,,,,,,,,,,,,90,266,44,10,1,9,2,32,,,20,,3,,,.165,.232,.312,.248
Ronaldo Hernández,C,Rays,,12736,660613,,$-1.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ciuffo,C,Rays,,11998,624419,,$-1.91,,,,,,,,,,,,,,,,,,3,6,1,,,,,,,,,,,,,.167,.167,.167,.150
Michael Pérez,C,Rays,,12081,,,$-1.92,,,,,,,,,,,,,,,,,,22,46,10,5,,,,2,,,8,,1,,,.217,.345,.326,.310
Erik Kratz,C,Rays,,3315,456124,kratzer01,$-2.84,,,,,,,,,,,,,,,,,,21,49,5,2,,1,,3,,,2,,2,,,.102,.170,.204,.172
Guillermo Heredia,LF,Rays,,11340,628338,,$-3.34,,,,,,,,,,,,,,,,,,89,204,46,13,,5,1,20,2,2,18,,6,1,2,.225,.303,.363,.300
Matt Duffy,3B,Rays,,10023,622110,,$-3.39,,,,,,,,,,,,,,,,,,46,147,37,8,,1,1,12,,1,19,,2,1,,.252,.343,.327,.309
Kevin Padlo,3B,Rays,,11762,656821,,$-5.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Wendle,2B,Rays,,6992,621563,,$-6.41,,,,,,,,,,,,,,,,,,75,238,55,13,2,3,3,19,8,3,14,,8,3,,.231,.293,.340,.294
Brian O'Grady,CF,Rays,,11783,657434,,$-6.99,,,,,,,,,,,,,,,,,,28,42,8,2,1,2,1,3,,,4,,2,,,.190,.292,.429,.331
Yoshi Tsutsugo,LF,Rays,,13049,660294,,$-7.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Davis,CF,Rays,,11091,643275,,$-7.46,,,,,,,,,,,,,,,,,,8,4,1,,1,,,,,,,,,,,.250,.250,.750,.400
Daniel Robertson,2B,Rays,,7588,621002,,$-9.75,,,,,,,,,,,,,,,,,,74,207,44,9,1,2,2,19,2,2,24,,6,,,.213,.312,.295,.287
Christian Arroyo,SS,Rays,,10599,624414,,$-11.42,,,,,,,,,,,,,,,,,,16,50,11,2,,2,,7,,,5,,1,,1,.220,.298,.380,.304
Vidal Bruján,2B,Rays,,12157,660644,,$-11.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kean Wong,2B,Rays,,11763,642221,,$-12.11,,,,,,,,,,,,,,,,,,7,18,3,,,,1,,,1,,,,,,.167,.167,.167,.172
Lucius Fox,SS,Rays,,12158,665650,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Velazquez,SS,Rays,,11459,623205,,$-13.26,,,,,,,,,,,,,,,,,,15,23,2,2,,,,,1,,1,,,,,.087,.125,.174,.144
