Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$28.91,,,,,,,,,,,,161,572,198,30,111,105,2,.346
Adrián González,1B,Red Sox,,3959,408236,gonzaad01,$28.71,,,,,,,,,,,,159,630,213,27,108,117,1,.338
Albert Pujols,1B,Cardinals,,3503,405395,pujolal01,$27.19,,,,,,,,,,,,147,579,173,37,105,99,9,.299
Prince Fielder,1B,Brewers,,3131,425902,fieldpr01,$26.88,,,,,,,,,,,,162,569,170,38,95,120,1,.299
Joey Votto,1B,Reds,,2825,458015,vottojo01,$25.18,,,,,,,,,,,,161,599,185,29,101,103,8,.309
Mike Napoli,1B/C,Rangers,,1665,435063,napolmi01,$24.35,,,,,,,,,,,,113,369,118,30,72,75,4,.320
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$21.19,,,,,,,,,,,,156,589,146,39,90,111,4,.248
Lance Berkman,1B/LF/RF,Cardinals,,2966,204020,berkmla01,$20.27,,,,,,,,,,,,145,488,147,31,90,94,2,.301
Michael Young,1B/3B,Rangers,,4482,276545,youngmi02,$20.12,,,,,,,,,,,,159,631,213,11,88,105,6,.338
Carlos Santana,1B/C,Indians,,1047,467793,santaca01,$19.57,,,,,,,,,,,,155,552,132,27,84,79,5,.239
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$19.25,,,,,,,,,,,,149,543,163,31,69,105,1,.300
Michael Morse,1B/LF,Nationals,,2494,434604,morsemi01,$18.78,,,,,,,,,,,,146,522,158,31,73,95,2,.303
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$18.32,,,,,,,,,,,,152,557,141,33,81,116,1,.253
Mark Reynolds,1B/3B,Orioles,,3664,448602,reynoma01,$14.66,,,,,,,,,,,,155,534,118,37,84,86,6,.221
Howie Kendrick,1B/2B/LF,Angels,,1679,435062,kendrho01,$14.26,,,,,,,,,,,,140,537,153,18,86,63,14,.285
Mark Trumbo,1B,Angels,,1675,444432,trumbma01,$13.46,,,,,,,,,,,,149,539,137,29,65,87,9,.254
Michael Cuddyer,1B/2B/RF,Twins,,1578,150212,cuddymi01,$13.06,,,,,,,,,,,,139,529,150,20,70,70,11,.284
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$12.76,,,,,,,,,,,,128,523,153,19,66,78,11,.293
Carlos Lee,1B/LF,Astros,,3014,150324,leeca01,$11.18,,,,,,,,,,,,155,585,161,18,66,94,4,.275
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$10.76,,,,,,,,,,,,157,571,161,21,67,76,4,.282
Gaby Sanchez,1B,Marlins,,1975,459991,sanchga01,$8.97,,,,,,,,,,,,159,572,152,19,72,78,3,.266
Adam Lind,1B,Blue Jays,,800,452252,lindad01,$8.88,,,,,,,,,,,,125,499,125,26,56,87,1,.251
Carlos Pena,1B,Cubs,,569,150289,penaca01,$8.70,,,,,,,,,,,,153,493,111,28,72,80,2,.225
Edwin Encarnación,1B/3B,Blue Jays,,753,429665,encared01,$6.81,,,,,,,,,,,,134,481,131,17,70,55,8,.272
Todd Helton,1B,Rockies,,3795,115732,heltoto01,$6.09,,,,,,,,,,,,124,421,127,14,59,69,,.302
James Loney,1B,Dodgers,,4640,425766,loneyja01,$5.11,,,,,,,,,,,,158,531,153,12,56,65,4,.288
Derrek Lee,1B,Pirates,,2648,117601,leede02,$4.17,,,,,,,,,,,,113,435,116,19,55,59,2,.267
Daniel Murphy,1B/2B/3B,Mets,,2133,502517,murphda08,$2.98,,,,,,,,,,,,109,391,125,6,49,49,5,.320
Juan Rivera,1B/LF/RF,Dodgers,,1716,407487,riverju01,$2.12,,,,,,,,,,,,132,466,120,11,46,74,5,.258
Mitch Moreland,1B/RF,Rangers,,4519,519048,morelmi01,$1.97,,,,,,,,,,,,134,465,120,16,60,51,2,.258
Garrett Jones,1B/RF,Pirates,,3397,434540,jonesga02,$1.77,,,,,,,,,,,,148,423,103,16,51,58,6,.243
Casey Kotchman,1B,Rays,,4301,425773,kotchca01,$1.49,,,,,,,,,,,,146,500,152,10,44,48,2,.304
John Mayberry,1B/CF/LF,Phillies,,2368,460055,maybejo02,$1.00,,,,,,,,,,,,104,267,73,15,37,49,8,.273
Ty Wigginton,1B/3B/LF,Rockies,,458,421064,wiggity01,$1.00,,,,,,,,,,,,130,401,97,15,52,47,8,.242
Joe Mauer,1B/C,Twins,,1521,408045,mauerjo01,$1.00,,,,,,,,,,,,82,296,85,3,38,30,,.287
Aubrey Huff,1B/OF,Giants,,4115,333492,huffau01,$-1.62,,,,,,,,,,,,150,521,128,12,45,59,5,.246
Brent Lillibridge,1B/RF/SS,White Sox,,4957,452121,lillibr01,$-2.16,,,,,,,,,,,,97,186,48,13,38,29,10,.258
Lucas Duda,1B/RF,Mets,,4970,446263,dudalu01,$-2.43,,,,,,,,,,,,100,301,88,10,38,50,1,.292
Jesus Guzman,1B,Padres,,4114,461882,guzmaje01,$-2.79,,,,,,,,,,,,76,247,76,5,33,44,9,.308
Justin Smoak,1B,Mariners,,4469,475253,smoakju01,$-3.39,,,,,,,,,,,,123,427,100,15,38,55,,.234
Matt LaPorta,1B,Indians,,1057,453181,laporma01,$-4.23,,,,,,,,,,,,107,352,87,11,34,53,1,.247
Mike Carp,1B/LF,Mariners,,4297,455077,carpmi01,$-4.66,,,,,,,,,,,,79,290,80,12,27,46,,.276
Lyle Overbay,1B,Diamondbacks,,738,407489,overbly01,$-5.44,,,,,,,,,,,,121,394,92,9,43,47,2,.234
Adam Kennedy,1B/2B/3B,Mariners,,2502,150456,kennead01,$-5.62,,,,,,,,,,,,114,380,89,7,36,38,8,.234
Jason Giambi,1B,Rockies,,3794,114739,giambja01,$-7.35,,,,,,,,,,,,64,131,34,13,20,32,,.260
Conor Jackson,1B/LF/RF,Red Sox,,3689,433582,jacksco01,$-8.04,,,,,,,,,,,,114,352,86,5,32,43,3,.244
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$-8.24,,,,,,,,,,,,48,156,39,8,28,26,4,.250
Brett Wallace,1B,Astros,,758,477165,wallabr01,$-8.44,,,,,,,,,,,,114,336,87,5,37,29,1,.259
Jake Fox,1B/C,Orioles,,4807,444844,foxja02,$-8.60,,,,,,,,,,,,27,61,15,2,8,6,,.246
Luke Hughes,1B/2B/3B,Twins,,1543,471863,hughelu01,$-8.71,,,,,,,,,,,,96,287,64,7,31,30,3,.223
Don Kelly,1B/3B/LF/RF,Tigers,,1254,430603,kellydo01,$-8.84,,,,,,,,,,,,112,257,63,7,35,28,2,.245
Ike Davis,1B,Mets,,2128,477195,davisik02,$-9.51,,,,,,,,,,,,36,129,39,7,20,25,,.302
Xavier Nady,1B/LF,Diamondbacks,,2724,294558,nadyxa01,$-9.92,,,,,,,,,,,,82,206,51,4,26,35,2,.248
Eric Hinske,1B/LF/RF,Braves,,1873,400134,hinsker01,$-10.00,,,,,,,,,,,,117,236,55,10,24,28,,.233
Jeff Baker,1B/2B/3B,Cubs,,2655,425557,bakerje03,$-11.03,,,,,,,,,,,,81,201,54,3,20,23,,.269
Brandon Belt,1B/LF,Giants,,4113,474832,beltbr01,$-11.27,,,,,,,,,,,,63,187,42,9,21,18,3,.225
Chris Davis,1B/3B,Orioles,,4462,448801,davisch02,$-11.30,,,,,,,,,,,,59,199,53,5,25,19,1,.266
Nick Evans,1B/RF,Mets,,2188,452783,evansni01,$-11.41,,,,,,,,,,,,59,176,45,4,26,25,,.256
Adam Dunn,1B,White Sox,,2488,276055,dunnad01,$-12.20,,,,,,,,,,,,122,415,66,11,36,42,,.159
Juan Miranda,1B,Diamondbacks,,283,506673,miranju01,$-12.39,,,,,,,,,,,,65,174,37,7,18,23,,.213
Brandon Allen,1B,Athletics,,3643,450315,allenbr01,$-12.42,,,,,,,,,,,,52,175,35,6,23,18,3,.200
Justin Morneau,1B,Twins,,1529,408047,morneju01,$-12.55,,,,,,,,,,,,69,264,60,4,19,30,,.227
Yonder Alonso,1B/LF,Reds,,2819,475174,alonsyo01,$-13.13,,,,,,,,,,,,47,88,29,5,9,15,,.330
Chris Parmelee,1B,Twins,,1530,476633,parmech01,$-13.14,,,,,,,,,,,,21,76,27,4,8,14,,.355
Brad Hawpe,1B,Padres,,3852,425547,hawpebr01,$-13.45,,,,,,,,,,,,62,195,45,4,19,19,,.231
Daric Barton,1B,Athletics,,4818,435558,bartoda02,$-14.38,,,,,,,,,,,,67,236,49,,27,21,2,.208
Russell Branyan,1B,Angels,,1052,137140,branyru01,$-14.56,,,,,,,,,,,,68,127,25,5,11,14,2,.197
Brett Pill,1B,Giants,,4120,489209,pillbr01,$-15.57,,,,,,,,,,,,15,50,15,2,7,9,,.300
Mark Teahen,1B/3B/OF,Blue Jays,,914,433597,teahema01,$-15.79,,,,,,,,,,,,78,160,32,4,14,14,,.200
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$-15.89,,,,,,,,,,,,43,151,26,3,15,15,1,.172
David Cooper,1B,Blue Jays,,734,476036,coopeda01,$-15.91,,,,,,,,,,,,27,71,15,2,9,12,,.211
Jorge Cantu,1B,Rockies,,1987,408305,cantujo01,$-16.18,,,,,,,,,,,,57,144,28,3,8,16,,.194
Geoff Blum,1B/3B,Diamondbacks,,2967,150398,blumge01,$-16.40,,,,,,,,,,,,23,49,11,2,8,10,,.224
Chris Marrero,1B,Nationals,,2492,502029,marrech01,$-16.88,,,,,,,,,,,,31,109,27,,6,10,,.248
Steve Pearce,1B,Pirates,,3304,456665,pearcst01,$-17.00,,,,,,,,,,,,50,94,19,1,8,10,,.202
Kila Ka`aihue,1B,Athletics,,1376,451500,kaaihki01,$-17.35,,,,,,,,,,,,23,82,16,2,6,6,,.195
Cody Ransom,1B,Diamondbacks,,2336,285068,ransoco01,$-17.78,,,,,,,,,,,,12,33,5,1,3,4,1,.152
Russ Mitchell,1B,Dodgers,,4642,452199,mitchru01,$-17.85,,,,,,,,,,,,25,51,8,2,5,3,,.157
Mark Hamilton,1B,Cardinals,,3502,453236,hamilma01,$-17.94,,,,,,,,,,,,38,47,10,,5,4,,.213
Anthony Rizzo,1B,Padres,,113,519203,rizzoan01,$-18.20,,,,,,,,,,,,49,128,18,1,9,9,2,.141
Brandon Snyder,1B,Orioles,,441,474319,snydebr03,$-18.36,,,,,,,,,,,,6,13,3,,2,1,,.231
Andrew Brown,1B,Rockies,,3500,518500,brownan02,$-18.45,,,,,,,,,,,,11,22,4,,1,3,,.182
Jerad Head,1B,Indians,,1055,502968,headje01,$-18.60,,,,,,,,,,,,10,24,3,,2,1,1,.125
Dan Johnson,1B,Rays,,4901,430681,johnsda06,$-18.64,,,,,,,,,,,,31,84,10,2,7,4,,.119
Efren Navarro,1B,Angels,,1673,519068,navaref01,$-18.64,,,,,,,,,,,,8,10,2,,1,,,.200
Lars Anderson,1B,Red Sox,,108,502249,anderla03,$-18.65,,,,,,,,,,,,6,5,,,2,,,
Kendrys Morales,1B,Angels,,1672,434778,moralke01,$-18.66,,,,,,,,,,,,,,,,,,,
