Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Buster Posey,C,Giants,,4108,457763,poseybu01,$22.62,147,547,170,28,2,22,,89,,1,47,5,3,8,,.311,.364,.490,.366,,,,,,,,,,,,,,,,,
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$14.95,162,650,180,29,10,20,,74,13,6,52,3,3,3,,.277,.332,.445,.337,,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$6.16,157,588,164,26,3,16,,73,,,39,6,4,7,,.279,.324,.415,.320,,,,,,,,,,,,,,,,,
Michael Morse,LF,Giants,,2494,434604,morsemi01,$5.36,131,438,122,32,3,16,,61,,,31,,9,4,,.279,.336,.475,.350,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$3.32,153,491,121,20,10,10,,69,5,3,59,10,2,10,2,.246,.323,.389,.307,,,,,,,,,,,,,,,,,
Angel Pagan,CF,Giants,,2180,434636,paganan01,$-0.74,96,383,115,21,2,3,,27,16,6,25,1,1,3,1,.300,.341,.389,.326,,,,,,,,,,,,,,,,,
Gregor Blanco,LF,Giants,,1861,453923,blancgr01,$-1.57,146,393,102,18,6,5,,38,16,5,41,1,3,1,6,.260,.329,.374,.319,,,,,,,,,,,,,,,,,
Andrew Susac,C,Giants,,5634,572180,,$-7.30,35,88,24,8,,3,,19,,,7,,,,,.273,.326,.466,.343,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-7.54,61,214,52,8,,12,,27,3,1,18,2,2,1,,.243,.306,.449,.325,,,,,,,,,,,,,,,,,
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$-8.46,66,163,32,8,,3,,28,,1,8,1,2,4,,.196,.237,.301,.231,,,,,,,,,,,,,,,,,
Joe Panik,SS,Giants,,5635,605412,,$-8.66,73,269,82,10,2,1,,18,,,16,,,1,1,.305,.341,.368,.318,,,,,,,,,,,,,,,,,
Joaquin Arias,2B,Giants,,4471,435078,ariasjo01,$-12.25,107,193,49,9,,,,15,1,,8,2,,2,1,.254,.279,.301,.257,,,,,,,,,,,,,,,,,
Guillermo Quiroz,C,Giants,,4292,425565,quirogu01,$-12.83,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Colvin,RF,Giants,,2719,502125,colvity01,$-13.58,57,139,31,10,3,2,,18,1,,8,,1,1,,.223,.268,.381,.284,,,,,,,,,,,,,,,,,
Matt Duffy,SS,Giants,,10023,622110,,$-14.12,34,60,16,2,,,,8,,1,1,,2,,1,.267,.297,.300,.265,,,,,,,,,,,,,,,,,
Travis Ishikawa,1B,Giants,,4116,448170,ishiktr01,$-14.22,62,107,27,4,1,3,,18,,,9,1,1,2,,.252,.311,.393,.305,,,,,,,,,,,,,,,,,
Ehire Adrianza,SS,Giants,,4140,501303,adriaeh01,$-14.94,53,97,23,6,,,,5,1,1,5,1,1,1,2,.237,.274,.299,.253,,,,,,,,,,,,,,,,,
Tony Abreu,2B,Giants,,3666,473234,abreuto01,$-15.45,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Hicks,3B,Giants,,1857,518794,hicksbr01,$-15.50,71,204,33,6,1,8,,22,,1,32,3,2,1,3,.162,.277,.319,.265,,,,,,,,,,,,,,,,,
Marco Scutaro,2B,Giants,,149,340192,scutama01,$-15.65,5,11,1,,,,,,,,1,,,,1,.091,.154,.091,.133,,,,,,,,,,,,,,,,,
Dan Uggla,2B,Giants,,1983,462564,ugglada01,$-16.09,52,141,21,3,,2,,10,,,11,,4,1,,.149,.229,.213,.208,,,,,,,,,,,,,,,,,
Gary Brown,CF,Giants,,5065,518502,,$-16.12,7,7,3,,,,,1,,,,,,,,.429,.429,.429,.386,,,,,,,,,,,,,,,,,
Daniel Carbonell,CF,Giants,,10448,658135,,$-16.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarrett Parker,RF,Giants,,5430,592620,,$-17.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Duvall,3B,Giants,,6383,594807,,$-17.56,28,73,14,2,,3,,5,,,3,,1,,,.192,.234,.342,.252,,,,,,,,,,,,,,,,,
Juan Perez,RF,Giants,,5066,543633,perezju02,$-18.11,61,100,17,7,,1,,3,,1,5,,2,,2,.170,.220,.270,.217,,,,,,,,,,,,,,,,,
Chris Dominguez,3B,Giants,,5354,458689,,$-18.81,8,17,1,,,1,,2,,,1,1,,,,.059,.111,.235,.118,,,,,,,,,,,,,,,,,
Angel Villalona,1B,Giants,,4122,505830,,$-18.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
