Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Mookie Betts,RF,Dodgers,,7057,605141,,$0.00,,,,,,,,,,,55,219,64,16,47,39,10,.292
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$-0.00,,,,,,,,,,,58,190,51,13,41,33,8,.268
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,46,160,40,14,46,29,8,.250
Wil Myers,RF,Padres,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,55,198,57,15,34,40,2,.288
Michael Conforto,RF,Mets,,10693,624424,,$-0.00,,,,,,,,,,,54,202,65,9,40,31,3,.322
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,58,209,56,9,33,42,8,.268
Randal Grichuk,RF,Blue Jays,,5341,545341,,$-0.00,,,,,,,,,,,55,216,59,12,38,35,1,.273
Kole Calhoun,RF,Diamondbacks,,5340,594777,calhoko01,$-0.00,,,,,,,,,,,54,190,43,16,35,40,1,.226
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$-0.00,,,,,,,,,,,59,221,67,6,31,42,2,.303
Kevin Pillar,RF,Rockies,,6552,607680,pillake01,$-0.00,,,,,,,,,,,54,208,60,6,34,26,5,.288
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$-0.00,,,,,,,,,,,60,218,49,14,37,34,,.225
Clint Frazier,RF,Yankees,,7443,640449,,$-0.00,,,,,,,,,,,39,131,35,8,24,26,3,.267
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,48,171,39,9,27,23,3,.228
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,,,,,,,,,,,28,101,26,9,23,22,,.257
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,50,147,39,6,20,22,2,.265
Hunter Dozier,RF,Royals,,10142,641531,,$-0.00,,,,,,,,,,,44,158,36,6,29,12,4,.228
Stephen Piscotty,RF,Athletics,,6487,572039,,$-0.00,,,,,,,,,,,45,159,36,5,17,29,4,.226
Austin Slater,RF,Giants,,11427,596103,,$-0.00,,,,,,,,,,,31,85,24,5,18,7,8,.282
Joey Gallo,RF,Rangers,,6323,608336,,$-0.00,,,,,,,,,,,57,193,35,10,23,26,2,.181
Brian Goodwin,RF,Reds,,6504,571718,,$-0.00,,,,,,,,,,,50,144,31,6,17,22,5,.215
Josh Reddick,RF,Astros,,170,502210,reddijo01,$-0.00,,,,,,,,,,,56,188,46,4,22,23,1,.245
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$-0.00,,,,,,,,,,,41,159,36,4,22,17,3,.226
Avisaíl García,RF,Brewers,,1250,541645,garciav01,$-0.00,,,,,,,,,,,53,181,43,2,20,15,1,.238
Lewis Brinson,RF,Marlins,,6434,621446,,$-0.00,,,,,,,,,,,47,106,24,3,14,12,4,.226
Dexter Fowler,RF,Cardinals,,3829,451594,fowlede01,$-0.00,,,,,,,,,,,31,90,21,4,14,15,1,.233
Tyler Naquin,RF,Indians,,6436,571980,,$-0.00,,,,,,,,,,,40,133,29,4,15,20,,.218
DJ Stewart,RF,Orioles,,7484,621466,,$-0.00,,,,,,,,,,,31,88,17,7,13,15,,.193
Gregory Polanco,RF,Pirates,,5723,570256,,$-0.00,,,,,,,,,,,50,157,24,7,12,22,3,.153
Nick Markakis,RF,Braves,,494,455976,markani01,$-0.00,,,,,,,,,,,37,130,33,1,15,15,,.254
Nomar Mazara,RF,White Sox,,6744,608577,,$-0.00,,,,,,,,,,,42,136,31,1,13,15,,.228
Jorge Bonifacio,RF,Tigers,,7396,593528,,$-0.00,,,,,,,,,,,30,86,19,2,8,17,,.221
Cameron Maybin,RF,Cubs,,2006,457727,maybica01,$-0.00,,,,,,,,,,,32,93,23,1,8,7,3,.247
Monte Harrison,RF,Marlins,,11244,656509,,$-0.00,,,,,,,,,,,32,47,8,1,8,3,6,.170
Aristides Aquino,RF,Reds,,10680,606157,,$-0.00,,,,,,,,,,,23,47,8,2,7,8,1,.170
Tyrone Taylor,RF,Brewers,,6940,621438,,$-0.00,,,,,,,,,,,22,38,9,2,6,6,,.237
Brent Rooker,RF,Twins,,12398,667670,,$-0.00,,,,,,,,,,,7,19,6,1,4,5,,.316
Greg Allen,RF,Indians,,11050,656185,,$-0.00,,,,,,,,,,,16,26,4,1,4,4,2,.154
Yadiel Hernandez,RF,Nationals,,12230,628450,,$-0.00,,,,,,,,,,,12,26,5,1,3,6,,.192
Steven Souza Jr.,RF,Cubs,,2518,519306,,$-0.00,,,,,,,,,,,11,27,4,1,3,5,1,.148
Jorge Oña,RF,Padres,,13029,671250,,$-0.00,,,,,,,,,,,5,12,3,1,3,2,,.250
Travis Demeritte,RF,Tigers,,10956,641513,,$-0.00,,,,,,,,,,,18,29,5,,5,4,,.172
Jon Jay,RF,Diamondbacks,,3531,445055,jayjo02,$-0.00,,,,,,,,,,,18,50,8,1,5,4,,.160
Steven Duggar,RF,Giants,,11632,621453,,$-0.00,,,,,,,,,,,21,34,6,,3,3,1,.176
Jake Fraley,RF,Mariners,,11828,641584,,$-0.00,,,,,,,,,,,7,26,4,,3,,2,.154
Jaylin Davis,RF,Giants,,12987,664041,,$-0.00,,,,,,,,,,,4,12,2,1,2,1,,.167
César Puello,RF,Red Sox,,5253,527049,,$-0.00,,,,,,,,,,,5,8,3,,1,,,.375
Mark Payton,RF,Reds,,11180,592622,,$-0.00,,,,,,,,,,,8,18,3,,,,1,.167
Jim Adduci,RF,Free Agent,,2717,451192,adducji02,$-0.00,,,,,,,,,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,650520,,$-0.00,,,,,,,,,,,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,571437,,$-0.00,,,,,,,,,,,,,,,,,,
Akil Baddoo,RF,Tigers,,12928,668731,,$-0.00,,,,,,,,,,,,,,,,,,
José Bautista,RF,Free Agent,,794,430832,bautijo02,$-0.00,,,,,,,,,,,,,,,,,,
Alexander Canario,RF,Giants,,13186,672744,,$-0.00,,,,,,,,,,,,,,,,,,
Greg Deichmann,RF,Athletics,,12615,656364,,$-0.00,,,,,,,,,,,,,,,,,,
Isaac Galloway,RF,Free Agent,,2020,543194,,$-0.00,,,,,,,,,,,,,,,,,,
Mike Gerber,RF,Rockies,,11394,,,$-0.00,,,,,,,,,,,,,,,,,,
Carlos González,RF,Mariners,,3837,471865,gonzaca01,$-0.00,,,,,,,,,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,,,,,,,,
Alex Kirilloff,RF,Twins,,12619,666135,,$-0.00,,,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Rays,,4958,534606,,$-0.00,,,,,,,,,,,,,,,,,,
Trey Mancini,RF,Orioles,,9387,641820,,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Marsh,RF,Angels,,12409,669016,,$-0.00,,,,,,,,,,,,,,,,,,
Chas McCormick,RF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,,,,,,,,
Ian Miller,RF,Cubs,,10642,641878,,$-0.00,,,,,,,,,,,1,,,,,,,
Yasiel Puig,RF,Braves,,6130,624577,puigya01,$-0.00,,,,,,,,,,,,,,,,,,
Justin Williams,RF,Cardinals,,11935,642211,,$-0.00,,,,,,,,,,,3,5,1,,,,,.200
Joey Rickard,RF,Giants,,6924,572073,,$-0.00,,,,,,,,,,,4,5,,,1,,,
Mason Williams,RF,Orioles,,5853,592863,,$-0.00,,,,,,,,,,,10,18,2,,,,,.111
Joe McCarthy,RF,Giants,,11767,663411,,$-0.00,,,,,,,,,,,4,10,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,10,25,1,,1,2,,.040
