Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Albert Abreu,RP/SP,Rangers,,11932,,,,,,,,22.42,15.63,14.82,6.98,8.21,0.92,,1.395,4.73
Bryan Abreu,RP,Astros,,12329,,,,,,,,26.40,31.57,27.30,15.63,14.46,2.08,,1.360,4.12
José Abreu,1B/DH,White Sox,Dark Angel,7346,158.31,530.47,142.45,30.26,103.59,1.37,.269,,,,,,,,,
Domingo Acevedo,RP,Athletics,Buchanalia,11933,,,,,,,,18.80,49.05,45.88,18.68,25.19,2.85,3.19,1.316,4.62
Jason Adam,RP,Rays,Team Lorin,7279,,,,,,,,26.43,22.35,19.32,9.96,10.26,1.55,,1.310,4.13
Jo Adell,LF/RF,Angels,The Empire,12384,76.49,340.92,84.33,11.71,43.72,3.90,.247,,,,,,,,,
Ryan Aguilar,CF,Angels,,13341,,,,,,,,,,,,,,,,
Keegan Akin,RP/SP,Orioles,Team Joker,13011,,,,,,,,24.00,41.29,41.33,16.23,21.84,2.30,,1.394,4.76
Andrew Albers,RP/SP,Mariners,,6464,,,,,,,,9.40,32.82,34.57,11.47,19.59,1.54,,1.403,5.37
Jorge Alcala,RP,Twins,,12990,,,,,,,,,,,,,,,,
Tyler Alexander,SP,Tigers,Obi-Wan,12598,,,,,,,,39.40,25.70,25.46,7.41,12.91,1.59,0.33,1.279,4.52
A.J. Alexy,RP/SP,Rangers,,13658,,,,,,,,5.00,8.74,8.36,3.96,4.68,0.50,,1.410,4.82
Kolby Allard,RP/SP,Rangers,,12282,,,,,,,,31.27,67.51,68.91,21.45,36.25,3.88,,1.338,4.83
Austin Allen,C,Athletics,,11960,51.81,178.95,46.77,8.59,29.50,0.35,.261,,,,,,,,,
Logan Allen,RP/SP,Guardians,,12747,,,,,,,,16.03,46.73,48.00,17.45,26.60,2.06,,1.401,5.12
Nick Allen,2B/SS,Athletics,,13437,63.00,60.90,16.38,1.98,7.02,1.06,.269,,,,,,,,,
Abraham Almonte,LF/RF,Red Sox,Team Joker,318,72.37,72.65,17.71,2.95,10.79,1.53,.244,,,,,,,,,
Dan Altavilla,RP,Red Sox,,11540,,,,,,,,36.08,27.34,23.83,12.99,12.85,1.81,,1.346,4.23
Jose Altuve,2B,Astros,Team Erik,5507,139.14,564.27,150.41,24.75,71.87,5.75,.267,,,,,,,,,
Yordan Alvarez,DH/LF,Astros,Team Joker,12011,111.21,411.98,119.05,30.21,90.58,1.67,.289,,,,,,,,,
Nick Anderson,RP,Rays,,12338,,,,,,,,,,,,,,,,
Shaun Anderson,RP,Blue Jays,,12710,,,,,,,,34.80,22.24,22.08,9.97,11.68,0.86,0.64,1.441,4.72
Tim Anderson,SS,White Sox,Dark Angel,10574,128.59,540.63,165.59,18.82,61.30,15.81,.306,,,,,,,,,
Elvis Andrus,SS,Athletics,Buchanalia,4483,129.15,348.66,85.92,5.59,33.13,10.38,.246,,,,,,,,,
Miguel Andujar,LF,Yankees,,11485,45.23,57.36,13.71,2.00,6.11,0.44,.239,,,,,,,,,
Jonathan Aranda,2B,Rays,,13914,59.68,18.86,4.77,0.53,2.21,0.26,.253,,,,,,,,,
Jonathan Araúz,2B/3B/SS,Red Sox,,11342,73.33,133.10,32.16,3.92,16.58,1.35,.242,,,,,,,,,
Chris Archer,SP,Twins,Obi-Wan,2611,,,,,,,,12.80,48.59,46.83,20.13,26.34,2.98,,1.378,4.88
Gabriel Arias,3B,Guardians,,10848,120.00,188.27,45.52,6.45,25.01,2.70,.242,,,,,,,,,
Kohei Arihara,RP/SP,Rangers,,13669,,,,,,,,10.00,15.28,15.96,5.34,8.98,0.79,0.03,1.395,5.29
Randy Arozarena,DH/LF/RF,Rays,Team Lorin,12085,117.14,495.68,138.77,21.56,68.96,16.24,.280,,,,,,,,,
Luis Arraez,1B/2B/DH,Twins,The Empire,12358,121.77,458.72,140.64,4.93,48.39,4.34,.307,,,,,,,,,
Christian Arroyo,2B/RF,Red Sox,The Empire,10599,51.71,119.78,31.25,4.89,18.28,0.98,.261,,,,,,,,,
Akil Baddoo,SS/LF/CF,Tigers,Obi-Wan,12928,124.00,461.58,116.37,15.73,60.31,13.28,.252,,,,,,,,,
Bryan Baker,RP/SP,Orioles,,13212,,,,,,,,34.11,46.72,43.82,16.04,21.65,3.02,,1.281,4.17
Jordan Balazovic,SP,Twins,,13632,,,,,,,,,,,,,,,,
Anthony Banda,RP/SP,Blue Jays,,11247,,,,,,,,23.96,42.96,42.12,17.41,23.13,2.04,,1.386,4.84
Tanner Banks,RP/SP,White Sox,,13363,,,,,,,,42.63,59.60,56.53,20.36,27.98,3.79,0.18,1.290,4.23
Luke Bard,RP,Yankees,,11948,,,,,,,,32.10,11.77,11.10,4.52,5.98,0.66,0.74,1.326,4.57
Joe Barlow,RP,Rangers,,13210,,,,,,,,31.00,39.89,34.52,16.56,16.85,2.92,24.14,1.280,3.80
Scott Barlow,RP,Royals,The Empire,11941,,,,,,,,77.83,79.82,66.57,32.72,31.06,5.60,34.72,1.244,3.50
Jacob Barnes,RP,Tigers,,11314,,,,,,,,40.60,24.68,23.58,9.82,12.91,1.11,1.41,1.353,4.71
Matt Barnes,RP,Red Sox,Team Sapinski,6440,,,,,,,,64.23,57.81,47.20,25.42,25.94,4.00,4.75,1.256,4.04
Tucker Barnhart,C,Tigers,Dark Angel,5256,112.67,191.59,44.53,5.33,24.59,0.31,.232,,,,,,,,,
Kyle Barraclough,RP,Angels,,11273,,,,,,,,29.60,12.00,11.12,5.75,6.63,0.72,0.60,1.406,4.97
Luis Barrera,CF/LF/RF,Athletics,,12355,,,,,,,,,,,,,,,,
Jaime Barría,RP/SP,Angels,Team Sapinski,11885,,,,,,,,19.26,71.42,74.91,22.57,39.47,3.93,,1.365,4.97
Mike Baumann,SP,Orioles,,13587,,,,,,,,4.00,4.73,4.67,1.81,2.45,0.27,,1.370,4.65
Félix Bautista,RP/SP,Orioles,Dark Angel,13912,,,,,,,,34.11,130.19,120.68,52.77,62.11,8.17,,1.332,4.29
Shane Baz,SP,Rays,,13553,,,,,,,,,,,,,,,,
Eduard Bazardo,RP/SP,Red Sox,,13179,,,,,,,,2.00,1.29,1.21,0.47,0.61,0.09,,1.302,4.24
Manny Bañuelos,RP/SP,Yankees,,5148,,,,,,,,24.00,33.71,33.67,13.89,18.32,1.73,0.09,1.411,4.89
Jeremy Beasley,RP,Blue Jays,,12870,,,,,,,,11.63,13.10,12.20,5.86,6.58,0.70,0.59,1.378,4.52
Tim Beckham,SS,Twins,,587,101.00,48.65,12.04,1.72,6.44,0.61,.247,,,,,,,,,
Jalen Beeks,RP/SP,Rays,,11882,,,,,,,,34.20,60.97,58.38,20.84,28.88,4.11,,1.299,4.26
Brayan Bello,SP,Red Sox,DoubleHeader,13890,,,,,,,,8.53,3.61,3.48,1.25,1.78,0.23,,1.310,4.44
Anthony Bemboom,C,Orioles,,7601,41.39,110.65,24.49,3.61,13.32,0.25,.221,,,,,,,,,
Andrew Benintendi,LF,Royals,DoubleHeader,11492,109.95,401.01,103.25,12.03,53.98,6.86,.257,,,,,,,,,
Will Benson,RF,Guardians,,11809,123.00,174.23,41.30,8.14,27.74,6.50,.237,,,,,,,,,
Brennan Bernardino,RP,Mariners,,14821,,,,,,,,,,,,,,,,
José Berríos,SP,Blue Jays,Dark Angel,11512,,,,,,,,32.20,178.73,161.16,49.51,75.76,12.76,,1.179,3.82
Christian Bethancourt,1B/C,Athletics,Obi-Wan,5132,76.00,82.55,19.70,2.80,11.02,0.27,.239,,,,,,,,,
Bo Bichette,SS,Blue Jays,Team Erik,12258,130.66,527.67,152.09,22.73,78.05,19.17,.288,,,,,,,,,
Shane Bieber,SP,Guardians,Team Joker,12267,,,,,,,,25.83,162.21,132.42,47.42,61.07,11.45,,1.109,3.39
Brandon Bielak,RP/SP,Astros,,12674,,,,,,,,29.57,31.45,29.84,12.46,15.47,1.93,,1.345,4.43
Cavan Biggio,1B/2B,Blue Jays,Team Joker,12260,131.15,551.98,134.80,19.90,71.74,11.28,.244,,,,,,,,,
Jason Bilous,SP,White Sox,,13889,,,,,,,,8.53,2.98,2.84,1.10,1.46,0.20,,1.324,4.42
Paul Blackburn,SP,Athletics,Obi-Wan,11601,,,,,,,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,,,,,,,,,,,,,,,,
Ronel Blanco,RP,Astros,,13308,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,Buchanalia,6301,150.32,561.26,162.03,25.44,84.35,7.31,.289,,,,,,,,,
Ronald Bolaños,RP,Royals,,12985,,,,,,,,11.40,28.13,24.76,11.83,12.75,1.72,,1.301,4.08
Skye Bolt,1B/CF,Athletics,Team Lorin,12209,66.73,180.53,42.26,6.80,28.88,2.82,.234,,,,,,,,,
Ryan Borucki,RP,Blue Jays,,11595,,,,,,,,37.98,30.37,27.99,13.79,15.66,1.78,,1.376,4.64
Jonathan Bowlan,SP,Royals,,13764,,,,,,,,,,,,,,,,
Matthew Boyd,RP/SP,Mariners,,11218,,,,,,,,25.82,117.01,114.45,36.60,60.66,6.87,,1.291,4.67
Kyle Bradish,SP,Orioles,DoubleHeader,13613,,,,,,,,17.05,17.75,16.87,6.55,8.63,1.09,,1.319,4.37
Archie Bradley,RP,Angels,,6439,,,,,,,,53.91,57.49,52.91,24.59,25.92,3.97,,1.348,4.06
Bobby Bradley,1B,Guardians,,11714,100.18,380.69,91.34,24.82,63.60,0.69,.240,,,,,,,,,
Jackie Bradley Jr.,CF/LF/RF,Red Sox,,5843,143.69,353.26,74.70,10.31,36.94,6.38,.211,,,,,,,,,
Michael Brantley,DH/LF,Astros,,1094,,,,,,,,,,,,,,,,
Rob Brantly,C,Yankees,,5093,35.92,37.30,9.40,1.13,4.41,0.08,.252,,,,,,,,,
Matt Brash,RP/SP,Mariners,,13863,,,,,,,,27.00,27.90,25.04,11.09,12.99,1.81,,1.295,4.19
Ryan Brasier,RP,Red Sox,,1642,,,,,,,,45.43,37.24,33.96,14.82,17.31,2.49,,1.310,4.18
Alex Bregman,3B,Astros,The Empire,11366,122.97,456.71,121.89,21.14,75.50,2.85,.267,,,,,,,,,
Will Brennan,CF,Guardians,Team Lorin,14208,,,,,,,,,,,,,,,,
Jake Brentz,RP,Royals,,13593,,,,,,,,,,,,,,,,
Jonah Bride,2B/3B,Athletics,,13876,18.00,7.32,1.83,0.27,1.03,0.08,.251,,,,,,,,,
Beau Brieske,SP,Tigers,,14089,,,,,,,,,,,,,,,,
Zack Britton,RP,Yankees,,5021,,,,,,,,,,,,,,,,
Hunter Brown,RP/SP,Astros,DoubleHeader,4311,,,,,,,,23.14,26.23,33.78,5.71,17.88,0.49,0.09,1.506,6.13
Seth Brown,1B/CF/DH/LF/RF,Athletics,Buchanalia,12982,97.24,329.47,82.27,20.76,59.42,3.89,.250,,,,,,,,,
Vidal Bruján,2B/RF,Rays,,12157,58.55,37.55,9.53,0.72,4.17,2.62,.254,,,,,,,,,
Kris Bubic,SP,Royals,Team Sapinski,13330,,,,,,,,29.00,83.52,80.62,34.51,44.12,4.25,,1.378,4.75
Ryan Buchter,RP,Mariners,,2562,,,,,,,,34.00,16.25,15.27,8.36,9.21,0.83,,1.454,5.10
Aaron Bummer,RP,White Sox,,11858,,,,,,,,51.51,53.40,44.00,23.47,20.89,4.37,1.01,1.264,3.52
Dylan Bundy,SP,Twins,Ballbusters,5560,,,,,,,,26.91,106.61,103.86,37.51,55.74,6.82,,1.326,4.71
Jake Burger,3B,White Sox,,11990,15.00,9.31,2.35,0.33,1.19,0.10,.253,,,,,,,,,
Brock Burke,RP/SP,Rangers,Team Joker,12353,,,,,,,,18.00,33.57,32.20,11.52,16.06,2.20,,1.302,4.31
Ryan Burr,RP/SP,White Sox,,12293,,,,,,,,31.43,32.72,29.45,14.59,15.16,2.35,,1.346,4.17
Matt Bush,RP/SP,Rangers,,520,,,,,,,,23.70,9.20,8.83,3.12,4.73,0.44,0.03,1.299,4.62
Byron Buxton,CF/DH,Twins,,6314,88.21,446.12,118.89,25.66,66.29,15.39,.267,,,,,,,,,
Javier Báez,SS,Tigers,DoubleHeader,6040,148.65,453.09,115.63,22.94,66.67,10.78,.255,,,,,,,,,
Pedro Báez,RP,Astros,,4657,,,,,,,,28.35,29.13,26.08,11.78,13.25,1.93,,1.300,4.09
Miguel Cabrera,DH,Tigers,,1210,143.07,176.38,44.31,5.72,25.74,0.37,.251,,,,,,,,,
Oswaldo Cabrera,2B/RF,Yankees,Team Lorin,12436,51.16,35.45,9.02,1.17,4.57,0.38,.254,,,,,,,,,
Kole Calhoun,DH/LF/RF,Rangers,,5340,116.68,396.55,92.35,20.51,55.46,3.78,.233,,,,,,,,,
Daz Cameron,CF/RF,Tigers,,12479,80.31,113.00,25.17,3.57,12.25,4.29,.223,,,,,,,,,
Jeimer Candelario,3B,Tigers,Team Sapinski,6041,144.15,170.95,44.50,5.42,22.30,0.69,.260,,,,,,,,,
Griffin Canning,SP,Angels,,12541,,,,,,,,15.71,82.91,79.54,30.96,42.96,4.96,,1.333,4.66
Yennier Cano,RP/SP,Twins,,14444,,,,,,,,,,,,,,,,
Vinny Capra,SS,Blue Jays,,13497,,,,,,,,,,,,,,,,
Drew Carlton,RP/SP,Tigers,,13753,,,,,,,,17.05,4.98,4.92,1.88,2.68,0.26,0.02,1.366,4.84
Kerry Carpenter,CF,Tigers,Dark Angel,13498,,,,,,,,,,,,,,,,
Matt Carpenter,3B/DH/OF,Yankees,Ballbusters,5070,134.53,131.69,26.58,3.37,15.39,1.26,.202,,,,,,,,,
Triston Casas,1B/3B,Red Sox,Dark Angel,13477,,,,,,,,,,,,,,,,
Ryan Castellani,RP/SP,Athletics,,12320,,,,,,,,15.12,25.95,26.35,12.26,16.44,1.15,0.06,1.488,5.70
Diego Castillo,RP,Mariners,Team Erik,11831,,,,,,,,61.69,61.43,52.60,22.70,27.85,4.10,5.45,1.226,4.08
Luis Castillo,RP,Tigers,,14823,,,,,,,,,,,,,,,,
Max Castillo,RP/SP,Blue Jays,,14177,,,,,,,,,,,,,,,,
Anthony Castro,RP/SP,Guardians,,12045,,,,,,,,19.20,11.36,10.21,4.86,5.40,0.73,,1.326,4.28
Harold Castro,1B/2B/3B/SS,Tigers,Obi-Wan,10681,102.37,247.36,69.73,4.13,29.73,2.31,.282,,,,,,,,,
Jason Castro,C,Astros,,2953,,,,,,,,,,,,,,,,
Miguel Castro,RP,Yankees,,10591,,,,,,,,69.10,27.56,23.92,14.49,13.02,1.63,,1.393,4.25
Willi Castro,2B/CF/LF/RF/SS,Tigers,Team Joker,11084,127.19,192.87,51.15,5.21,23.16,4.49,.265,,,,,,,,,
Jake Cave,CF/LF/RF,Twins,Ballbusters,9714,103.57,112.18,27.60,3.71,14.17,1.35,.246,,,,,,,,,
Dylan Cease,SP,White Sox,Team Lorin,12313,,,,,,,,31.82,146.90,128.16,61.76,67.60,10.63,,1.293,4.14
Gilberto Celestino,CF/LF,Twins,,12597,78.64,113.00,28.20,3.17,12.01,2.12,.250,,,,,,,,,
Andrew Chafin,RP,Tigers,Obi-Wan,6574,,,,,,,,64.00,53.63,46.46,18.85,21.32,4.09,4.25,1.218,3.58
Yu Chang,2B/3B/SS,Guardians,,10827,75.27,205.47,48.77,7.14,29.76,1.76,.237,,,,,,,,,
Aroldis Chapman,RP,Yankees,Dark Angel,2788,,,,,,,,55.13,51.11,39.74,27.06,22.96,3.18,13.00,1.307,4.04
Matt Chapman,3B,Blue Jays,DoubleHeader,11357,139.37,506.44,115.70,27.26,73.13,2.39,.228,,,,,,,,,
JT Chargois,RP/SP,Rays,,11295,,,,,,,,54.86,47.08,40.80,18.66,20.63,3.40,1.22,1.263,3.94
Robinson Chirinos,C,Orioles,Team Lorin,2632,79.32,324.37,73.28,11.47,43.88,0.81,.226,,,,,,,,,
Yonny Chirinos,RP/SP,Rays,,11936,,,,,,,,17.05,66.36,64.49,19.54,33.13,4.24,,1.266,4.49
Ji Man Choi,1B,Rays,Team Erik,7377,108.71,379.61,91.40,15.19,57.83,0.95,.241,,,,,,,,,
Adam Cimber,RP,Blue Jays,Obi-Wan,11968,,,,,,,,63.96,64.54,59.51,20.17,25.54,4.86,7.94,1.235,3.56
José Cisnero,RP,Tigers,,6154,,,,,,,,72.65,62.44,55.38,29.47,28.57,4.25,,1.359,4.12
Aaron Civale,SP,Guardians,Team Sapinski,10738,,,,,,,,26.95,153.72,147.71,40.81,71.17,9.02,,1.226,4.17
Taylor Clarke,RP/SP,Royals,,12328,,,,,,,,39.42,46.60,46.95,17.14,24.79,2.35,,1.375,4.79
Emmanuel Clase,RP,Guardians,Team Lorin,12974,,,,,,,,71.00,72.01,62.22,22.22,25.07,5.36,40.26,1.173,3.13
Garrett Cleavinger,RP/SP,Rays,,13024,,,,,,,,22.00,2.80,2.71,1.15,1.53,0.18,,1.382,4.91
Kody Clemens,2B/3B,Tigers,,12613,68.21,49.24,12.72,1.57,5.98,0.81,.258,,,,,,,,,
Ernie Clement,2B/3B/SS,Guardians,,12410,73.27,91.92,23.72,1.61,8.23,2.58,.258,,,,,,,,,
Gerrit Cole,SP,Yankees,Ballbusters,5615,,,,,,,,31.54,193.24,158.49,48.05,75.68,13.57,,1.069,3.52
Dylan Coleman,RP/SP,Royals,,13861,,,,,,,,5.00,95.63,90.24,31.61,44.54,5.70,,1.274,4.19
Zack Collins,C,Blue Jays,,7506,78.48,88.15,20.26,3.45,14.54,0.22,.230,,,,,,,,,
Mark Contreras,LF,Twins,,13292,,,,,,,,,,,,,,,,
Franchy Cordero,1B/LF/RF,Red Sox,,7602,,,,,,,,,,,,,,,,
Carlos Correa,SS,Twins,Team Joker,6438,139.74,529.52,142.25,22.92,83.04,2.53,.269,,,,,,,,,
Nestor Cortes,SP,Yankees,Team Erik,11955,,,,,,,,25.29,101.82,95.40,33.48,49.92,5.77,,1.266,4.41
Jharel Cotton,RP/SP,Twins,,10948,,,,,,,,22.29,24.82,23.74,9.94,12.26,1.69,,1.357,4.44
Danny Coulombe,RP,Twins,,10478,,,,,,,,22.83,29.15,27.09,10.92,14.28,2.00,,1.304,4.41
J.P. Crawford,SS,Mariners,Team Lorin,10626,150.20,477.12,123.48,8.84,51.62,5.77,.259,,,,,,,,,
Kutter Crawford,SP,Red Sox,DoubleHeader,12462,,,,,,,,34.11,18.79,17.73,6.62,9.06,1.21,,1.295,4.34
Kyle Crick,RP,White Sox,,6321,,,,,,,,31.83,11.53,10.11,6.47,5.60,0.58,0.47,1.438,4.37
Cooper Criswell,SP,Rays,,13851,,,,,,,,,,,,,,,,
Jose Cuas,RP,Royals,,11758,,,,,,,,47.65,15.25,20.82,2.86,12.06,0.05,0.05,1.553,7.12
Johnny Cueto,SP,White Sox,Obi-Wan,2789,,,,,,,,25.45,131.90,129.36,43.03,63.36,6.96,1.41,1.307,4.32
Charlie Culberson,2B/3B,Rangers,,5064,79.28,6.19,1.51,0.16,0.67,0.10,.244,,,,,,,,,
Xzavion Curry,SP,Guardians,,14828,,,,,,,,,,,,,,,,
Tyler Cyr,RP/SP,Athletics,,13094,,,,,,,,16.20,3.46,3.40,1.29,1.82,0.17,0.01,1.355,4.73
Bobby Dalbec,1B/3B,Red Sox,,12431,114.89,383.65,93.16,23.54,66.50,2.27,.243,,,,,,,,,
Davis Daniel,SP,Angels,,13804,,,,,,,,,,,,,,,,
Tyler Danish,RP/SP,Red Sox,,10573,,,,,,,,44.71,22.31,22.35,8.04,11.79,1.30,,1.362,4.76
Hagen Danner,C,Blue Jays,,13891,,,,,,,,,,,,,,,,
Matt Davidson,DH,Athletics,,5310,96.60,121.92,30.25,6.81,22.74,0.48,.248,,,,,,,,,
Austin Davis,RP/SP,Red Sox,,12271,,,,,,,,33.94,23.32,21.55,10.44,11.45,1.48,,1.371,4.42
Brendon Davis,2B,Tigers,,13379,,,,,,,,,,,,,,,,
Jaylin Davis,RF,Red Sox,,12987,61.75,99.00,26.47,5.52,16.29,1.91,.267,,,,,,,,,
Angel De Jesus,RP/SP,Tigers,,13873,,,,,,,,8.53,2.87,2.73,1.02,1.41,0.18,,1.309,4.44
Enyel De Los Santos,RP/SP,Guardians,,12277,,,,,,,,31.71,18.56,18.05,7.30,10.12,0.99,0.03,1.366,4.91
Reid Detmers,SP,Angels,Buchanalia,13557,,,,,,,,5.00,20.67,20.98,8.13,11.65,1.11,,1.408,5.07
Rafael Devers,3B,Red Sox,Dark Angel,11482,155.44,610.31,173.63,33.85,110.74,6.06,.284,,,,,,,,,
Jhonathan Diaz,RP/SP,Angels,,13135,,,,,,,,,,,,,,,,
Jordan Diaz,3B,Athletics,,13877,9.00,7.54,1.90,0.32,1.11,0.07,.252,,,,,,,,,
Yainer Diaz,C,Astros,,13828,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,82.00,125.66,32.28,4.78,19.73,1.43,.257,,,,,,,,,
Jake Diekman,RP,Red Sox,,5521,,,,,,,,66.63,52.10,42.68,26.69,23.78,3.55,1.43,1.332,4.11
Marcos Diplán,RP/SP,Orioles,,10566,,,,,,,,29.00,19.79,18.62,8.65,10.17,1.09,0.23,1.377,4.63
Josh Donaldson,3B/DH,Yankees,Team Erik,4806,127.16,457.99,110.56,23.26,67.64,1.99,.241,,,,,,,,,
Jeter Downs,SS,Red Sox,,12924,119.00,132.58,35.15,5.66,20.49,4.35,.265,,,,,,,,,
Hunter Dozier,1B/3B/DH/RF,Royals,Team Lorin,10142,137.72,489.30,116.10,17.78,60.16,4.46,.237,,,,,,,,,
Tyler Duffey,RP,Twins,,10540,,,,,,,,62.97,68.53,57.45,26.82,27.07,5.59,4.84,1.230,3.55
Matt Duffy,1B/2B/3B,Angels,Team Erik,10023,88.92,430.68,114.11,8.69,47.10,6.79,.265,,,,,,,,,
Dane Dunning,SP,Rangers,Ballbusters,11986,,,,,,,,24.98,119.35,111.90,43.41,54.43,8.18,,1.301,4.10
Ezequiel Duran,3B/SS,Rangers,,13358,63.00,46.41,12.52,1.80,6.61,0.72,.270,,,,,,,,,
Jarren Duran,CF,Red Sox,Team Joker,12620,87.00,119.35,32.17,2.39,11.23,7.64,.270,,,,,,,,,
Jhoan Duran,RP/SP,Twins,Team Erik,13034,,,,,,,,42.63,23.01,21.13,7.62,10.39,1.70,,1.250,4.06
Aledmys Díaz,1B/2B/3B/LF/SS,Astros,Dark Angel,9486,73.45,199.08,50.05,6.30,28.70,0.99,.251,,,,,,,,,
Miguel Díaz,RP,Tigers,,11610,,,,,,,,23.57,13.89,12.65,5.83,7.08,0.87,0.51,1.331,4.59
Yandy Díaz,1B/3B,Rays,Team Joker,10071,114.36,456.91,117.35,13.92,57.95,1.88,.257,,,,,,,,,
Nate Eaton,2B/3B/RF,Royals,Team Sapinski,13438,,,,,,,,,,,,,,,,
Chris Ellis,RP/SP,Orioles,,12376,,,,,,,,20.60,24.71,23.19,11.97,12.63,1.29,0.96,1.422,4.60
Roenis Elías,RP,Mariners,,7079,,,,,,,,,,,,,,,,
Adam Engel,CF/RF,White Sox,Obi-Wan,10981,100.12,187.28,47.47,6.97,23.79,4.95,.253,,,,,,,,,
Blayne Enlow,SP,Twins,,13902,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Red Sox,Obi-Wan,5173,,,,,,,,29.40,160.00,149.17,39.35,66.37,11.81,,1.178,3.73
Santiago Espinal,2B/3B,Blue Jays,Buchanalia,12034,98.19,275.51,76.46,5.01,33.75,5.36,.278,,,,,,,,,
Alex Faedo,SP,Tigers,,13117,,,,,,,,8.53,2.94,2.79,1.05,1.41,0.19,,1.307,4.33
Pete Fairbanks,RP,Rays,Ballbusters,12958,,,,,,,,61.70,22.18,18.83,9.63,9.26,1.67,,1.283,3.76
Calvin Faucher,RP/SP,Rays,,13915,,,,,,,,17.05,3.92,3.72,1.41,1.88,0.26,,1.306,4.31
Michael Feliz,RP,Red Sox,,10504,,,,,,,,30.74,8.52,7.95,3.60,4.44,0.37,0.54,1.356,4.69
Freddy Fermin,C,Royals,,13322,,,,,,,,,,,,,,,,
Matt Festa,RP,Mariners,,12278,,,,,,,,43.00,17.76,16.36,7.77,8.78,0.83,1.39,1.359,4.45
J.P. Feyereisen,RP/SP,Rays,,11776,,,,,,,,,,,,,,,,
Josh Fleming,RP/SP,Rays,Team Joker,13142,,,,,,,,26.00,60.26,60.79,18.07,28.40,4.08,,1.309,4.24
David Fletcher,2B/SS,Angels,Team Sapinski,11343,150.66,463.67,125.52,4.66,39.55,8.21,.271,,,,,,,,,
Chris Flexen,RP/SP,Mariners,Ballbusters,11560,,,,,,,,32.60,160.79,158.94,43.06,71.01,10.98,,1.256,3.97
Estevan Florial,CF,Yankees,,12040,33.99,46.42,11.27,1.60,5.96,1.54,.243,,,,,,,,,
Jason Foley,RP/SP,Tigers,,13625,,,,,,,,11.00,82.71,78.44,30.31,40.33,5.28,,1.315,4.39
Mike Ford,1B/DH,Mariners,,11833,79.81,95.21,22.84,5.61,15.21,0.21,.240,,,,,,,,,
Matt Foster,RP,White Sox,,12944,,,,,,,,50.30,25.03,22.97,9.28,11.96,1.75,,1.288,4.30
Ty France,1B,Mariners,Team Joker,12331,142.32,495.25,144.15,21.04,80.29,0.72,.291,,,,,,,,,
Bowden Francis,RP/SP,Blue Jays,,13628,,,,,,,,9.00,6.29,5.96,2.20,3.02,0.40,,1.296,4.33
Wander Franco,SS,Rays,Team Joker,13328,70.00,497.00,139.84,15.45,67.41,5.67,.281,,,,,,,,,
Adam Frazier,2B/LF/RF,Mariners,Team Sapinski,10158,155.24,556.36,152.80,9.38,49.15,6.32,.275,,,,,,,,,
Tyler Freeman,SS,Guardians,,12571,,,,,,,,,,,,,,,,
Paul Fry,RP,Orioles,,10850,,,,,,,,58.40,63.99,55.69,35.07,30.26,4.05,4.82,1.418,4.26
Michael Fulmer,RP,Tigers,Team Lorin,10689,,,,,,,,45.75,67.35,64.86,24.47,33.14,4.26,12.18,1.326,4.43
Hunter Gaddis,RP/SP,Guardians,,14822,,,,,,,,,,,,,,,,
Matt Gage,RP,Blue Jays,,14404,,,,,,,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,57.19,72.15,17.30,1.89,7.22,0.13,.240,,,,,,,,,
Joey Gallo,LF/RF,Yankees,,6323,137.89,472.30,100.09,30.50,72.58,6.35,.212,,,,,,,,,
Bryan Garcia,SP,Tigers,Team Joker,11815,,,,,,,,55.35,15.00,14.73,7.34,8.23,0.83,,1.471,4.94
Dérmis Garcia,1B/3B,Athletics,Buchanalia,12492,,,,,,,,,,,,,,,,
Luis Garcia,SP,Astros,Team Erik,13434,,,,,,,,30.00,156.58,139.72,51.27,67.14,10.96,,1.220,3.86
Maikel Garcia,SS,Royals,,13906,76.24,46.18,12.40,1.46,5.59,0.99,.269,,,,,,,,,
Rico Garcia,RP/SP,Orioles,,12983,,,,,,,,,,,,,,,,
Adolis García,CF/DH/RF,Rangers,Team Joker,12084,111.43,389.67,94.19,19.92,59.65,9.92,.242,,,,,,,,,
Deivi García,SP,Yankees,,13036,,,,,,,,10.11,22.50,22.27,7.20,11.36,1.23,,1.310,4.54
Leury García,2B/RF/SS,White Sox,,4485,109.52,217.35,57.49,3.58,22.52,3.41,.264,,,,,,,,,
Luis García,SS,Tigers,,13801,127.00,122.29,27.20,2.55,12.34,2.15,.222,,,,,,,,,
Rony García,SP,Tigers,,13044,,,,,,,,,,,,,,,,
Yimi García,RP,Blue Jays,The Empire,6811,,,,,,,,55.66,57.79,51.98,20.05,26.47,3.85,8.06,1.246,4.12
Kyle Garlick,LF/RF,Twins,,11663,65.04,70.43,18.12,3.75,10.56,0.73,.257,,,,,,,,,
Dustin Garneau,C,Tigers,,7129,46.51,137.14,30.74,6.62,19.26,0.30,.224,,,,,,,,,
Amir Garrett,RP,Royals,,10503,,,,,,,,62.91,64.51,56.85,33.22,33.14,3.42,,1.396,4.62
Mitch Garver,C/DH,Rangers,Team Erik,10542,,,,,,,,,,,,,,,,
Ralph Garza Jr.,RP,Rays,,12460,,,,,,,,33.00,14.50,13.08,5.97,6.91,0.87,0.80,1.315,4.29
Kevin Gausman,SP,Blue Jays,Team Sapinski,6316,,,,,,,,33.11,170.52,148.57,47.82,67.62,12.82,,1.152,3.57
Frank German,RP/SP,Red Sox,,13774,,,,,,,,,,,,,,,,
Domingo Germán,SP,Yankees,DoubleHeader,10492,,,,,,,,24.40,113.17,108.83,36.09,57.22,6.17,,1.281,4.55
Luis Gil,SP,Yankees,,13037,,,,,,,,,,,,,,,,
Logan Gilbert,SP,Mariners,DoubleHeader,13324,,,,,,,,24.80,136.71,122.99,36.34,56.70,9.84,,1.166,3.73
Ken Giles,RP,Mariners,Team Sapinski,7400,,,,,,,,31.90,33.75,29.43,14.11,15.62,2.21,,1.290,4.17
Logan Gillaspie,RP/SP,Orioles,,13913,,,,,,,,25.58,13.58,13.00,4.70,6.53,0.84,,1.304,4.33
Andrés Giménez,2B/SS,Guardians,Ballbusters,12387,109.34,403.58,98.08,10.27,38.40,16.16,.243,,,,,,,,,
Lucas Giolito,SP,White Sox,Ballbusters,6322,,,,,,,,31.45,183.11,156.05,58.32,77.04,14.24,,1.171,3.79
Tyler Glasnow,SP,Rays,Team Joker,7453,,,,,,,,21.85,120.53,97.51,39.24,48.15,9.36,,1.134,3.60
José Godoy,C,Twins,,12704,16.00,1.46,0.32,0.05,0.18,0.00,.219,,,,,,,,,
Marco Gonzales,SP,Mariners,Team Sapinski,7428,,,,,,,,28.91,173.28,173.48,47.85,86.50,10.46,,1.277,4.49
Marwin Gonzalez,1B/2B/3B/LF/RF/SS,Yankees,,2731,121.36,204.37,46.50,5.88,24.41,1.22,.228,,,,,,,,,
Oscar Gonzalez,LF/RF,Guardians,Team Lorin,12730,,,,,,,,,,,,,,,,
Romy Gonzalez,2B,White Sox,Dark Angel,13854,110.84,90.16,22.74,2.79,11.35,1.27,.252,,,,,,,,,
Chi Chi González,RP/SP,Yankees,,9537,,,,,,,,23.49,22.12,23.76,7.78,12.63,0.84,0.02,1.425,5.14
Niko Goodrum,SS,Astros,,6048,107.17,184.66,41.72,5.32,20.62,5.74,.226,,,,,,,,,
Nick Gordon,2B/CF/LF/SS,Twins,Obi-Wan,10638,72.31,75.97,20.02,1.68,9.42,2.74,.263,,,,,,,,,
Anthony Gose,RP,Guardians,,5104,,,,,,,,,,,,,,,,
Yasmani Grandal,C/DH,White Sox,Obi-Wan,4985,125.32,419.90,97.82,23.20,69.63,1.59,.233,,,,,,,,,
Kendall Graveman,RP,White Sox,The Empire,10474,,,,,,,,42.04,54.22,45.83,21.31,22.12,4.31,,1.238,3.67
Jon Gray,SP,Rangers,Team Lorin,7436,,,,,,,,27.02,157.31,151.02,57.58,76.97,10.06,,1.326,4.40
Sonny Gray,SP,Twins,Obi-Wan,5598,,,,,,,,28.49,160.00,140.04,61.23,70.53,12.05,,1.258,3.97
Chad Green,RP,Yankees,,11514,,,,,,,,,,,,,,,,
Conner Greene,RP/SP,Orioles,,11918,,,,,,,,26.00,55.11,52.30,23.79,26.13,3.48,,1.381,4.27
Riley Greene,CF,Tigers,DoubleHeader,13114,93.79,97.63,25.69,4.51,13.38,2.26,.263,,,,,,,,,
Zack Greinke,SP,Royals,Buchanalia,1355,,,,,,,,31.54,178.27,176.42,39.99,82.21,10.73,,1.214,4.15
Foster Griffin,RP/SP,Blue Jays,,12117,,,,,,,,13.85,25.35,24.37,10.68,12.82,1.63,0.57,1.383,4.55
Justin Grimm,RP,Athletics,,6126,,,,,,,,31.40,15.45,14.35,7.33,8.16,0.94,0.89,1.403,4.75
Robbie Grossman,LF/RF,Tigers,,3351,148.52,497.67,118.08,17.79,58.42,13.80,.237,,,,,,,,,
Vladimir Guerrero Jr.,1B/DH,Blue Jays,Team Sapinski,12256,156.81,580.29,167.63,35.51,94.95,2.06,.289,,,,,,,,,
Lourdes Gurriel Jr.,LF,Blue Jays,Team Joker,11549,142.57,477.77,130.38,21.25,76.94,4.48,.273,,,,,,,,,
Yuli Gurriel,1B,Astros,Obi-Wan,11531,148.64,557.07,160.92,18.97,81.99,2.25,.289,,,,,,,,,
Kelvin Gutierrez,3B,Orioles,,11966,70.41,165.51,40.72,3.81,19.04,2.23,.246,,,,,,,,,
Ronald Guzmán,1B,Yankees,,10050,69.45,79.40,18.96,3.60,11.14,0.36,.239,,,,,,,,,
Yoendrys Gómez,SP,Yankees,,13648,,,,,,,,,,,,,,,,
Eric Haase,C,Tigers,Team Sapinski,10012,82.51,289.22,64.87,17.25,45.73,1.15,.224,,,,,,,,,
Sam Haggerty,LF/RF,Mariners,The Empire,12521,57.43,54.86,13.12,1.30,5.48,2.69,.239,,,,,,,,,
DL Hall,RP/SP,Orioles,,13588,,,,,,,,8.53,4.31,4.15,1.51,2.15,0.26,,1.314,4.50
Caleb Hamilton,C,Twins,,13136,99.00,49.33,11.16,1.46,6.47,0.52,.226,,,,,,,,,
Ian Hamilton,RP,Twins,,12295,,,,,,,,13.40,5.69,5.25,2.46,2.75,0.30,0.44,1.356,4.35
Mitch Haniger,RF,Mariners,Team Lorin,6881,136.00,238.94,58.25,12.42,35.02,1.66,.244,,,,,,,,,
Josh Harrison,2B/3B,White Sox,Ballbusters,3327,110.26,356.54,91.68,6.95,40.58,6.44,.257,,,,,,,,,
Monte Harrison,RF,Angels,,11244,,,,,,,,,,,,,,,,
Adam Haseley,LF,White Sox,,12594,83.40,55.47,14.43,1.69,7.05,0.99,.260,,,,,,,,,
Thomas Hatch,SP,Blue Jays,,12795,,,,,,,,27.45,22.73,21.40,8.37,10.89,1.45,,1.309,4.31
Austin Hays,LF/RF,Orioles,Ballbusters,11878,116.20,376.02,95.95,16.74,51.48,5.02,.255,,,,,,,,,
Taylor Hearn,RP/SP,Rangers,,12359,,,,,,,,36.96,96.98,91.74,39.48,49.14,5.97,,1.353,4.56