Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,152,561,147,37,81,94,3,.262,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,125,452,104,20,73,63,10,.230,,,,,,,,,,
Michael Conforto,RF,Mets,,10693,624424,,$-0.00,125,406,94,14,52,55,1,.232,,,,,,,,,,
Brandon Nimmo,CF,Mets,,5691,607043,,$-0.00,92,325,95,8,51,28,5,.292,,,,,,,,,,
Dominic Smith,LF,Mets,,9995,642086,,$-0.00,145,446,109,11,43,58,2,.244,,,,,,,,,,
Kevin Pillar,CF,Mets,,6552,607680,pillake01,$-0.00,124,325,75,15,40,47,4,.231,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,120,386,97,7,48,35,3,.251,,,,,,,,,,
James McCann,C,Mets,,5596,543510,,$-0.00,121,375,87,10,29,46,1,.232,,,,,,,,,,
J.D. Davis,3B,Mets,,10929,605204,,$-0.00,73,179,51,5,18,23,1,.285,,,,,,,,,,
José Peraza,2B,Mets,,6000,606299,,$-0.00,64,142,29,6,21,20,1,.204,,,,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-0.00,58,153,34,3,16,13,1,.222,,,,,,,,,,
Patrick Mazeika,C,Mets,,12007,664850,,$-0.00,37,79,15,1,6,6,,.190,,,,,,,,,,
Robinson Canó,2B,Mets,,289,429664,canoro01,$-0.00,,,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Mets,,5161,541600,tovarwi01,$-0.00,6,11,2,,,1,,.182,,,,,,,,,,
Chance Sisco,C,Mets,,11250,642082,,$-0.00,28,74,11,,5,4,,.149,,,,,,,,,,
Khalil Lee,CF,Mets,,12767,666137,,$-0.00,11,18,1,,2,1,,.056,,,,,,,,,,
Cameron Maybin,RF,Mets,,2006,457727,maybica01,$-0.00,9,28,1,,2,,1,.036,,,,,,,,,,
Albert Almora Jr.,CF,Mets,,6315,546991,,$-0.00,47,52,6,,3,,,.115,,,,,,,,,,
