Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,81,278,88,11,43,54,4,.317,,,,,,,,,,
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,80,308,86,14,50,36,8,.279,,,,,,,,,,
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,79,304,81,12,40,50,1,.266,,,,,,,,,,
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,,,,,,,,,33,33.00,20,30,6,4,4,20,0.788,1.09
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,80,271,77,10,35,37,9,.284,,,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,82,274,61,10,42,37,15,.223,,,,,,,,,,
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,,,,,,,,,16,91.33,73,116,28,42,6,,1.106,4.14
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,80,339,105,2,45,22,2,.310,,,,,,,,,,
Manny Machado,None,Padres,,5319,592518,machama01,$-0.00,76,288,75,8,34,40,5,.260,,,,,,,,,,
Matt Waldron,SP,Padres,,14937,663362,,$-0.00,,,,,,,,,16,89.33,77,84,27,34,5,,1.164,3.43
Michael King,RP,Padres,,12042,650633,,$-0.00,,,,,,,,,17,93.67,82,109,38,39,5,,1.281,3.75
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,,,,,,,,,11,56.33,45,53,15,20,4,,1.065,3.20
Luis Campusano,C,Padres,,13313,669134,,$-0.00,65,201,47,5,25,31,,.234,,,,,,,,,,
Jeremiah Estrada,RP,Padres,,14833,669093,,$-0.00,,,,,,,,,24,26.33,21,46,10,10,3,1,1.177,3.42
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,47,187,41,4,23,14,4,.219,,,,,,,,,,
Donovan Solano,None,Padres,,3516,456781,solando01,$-0.00,38,116,33,3,12,15,,.284,,,,,,,,,,
Adrian Morejon,RP,Padres,,12967,670970,,$-0.00,,,,,,,,,25,33.33,31,36,8,9,1,,1.170,2.43
Yuki Matsui,RP,Padres,,15729,673513,,$-0.00,,,,,,,,,36,33.00,22,28,22,14,3,,1.333,3.82
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,52,91,22,,16,7,6,.242,,,,,,,,,,
Enyel De Los Santos,RP,Padres,,12277,660853,,$-0.00,,,,,,,,,36,32.33,30,39,9,14,1,1,1.206,3.90
Kyle Higashioka,C,Padres,,273,543309,,$-0.00,31,88,16,6,10,14,,.182,,,,,,,,,,
Wandy Peralta,RP,Padres,,11545,593974,,$-0.00,,,,,,,,,36,30.33,27,19,11,13,2,,1.253,3.86
José Azocar,CF,Padres,,11353,640492,,$-0.00,61,73,16,,13,2,5,.219,,,,,,,,,,
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,,,,,,,,,10,49.33,58,44,15,30,3,,1.480,5.47
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,28,48,12,3,4,6,,.250,,,,,,,,,,
Jhony Brito,SP,Padres,,14098,666745,,$-0.00,,,,,,,,,25,41.33,48,26,9,20,1,,1.379,4.35
Graham Pauley,3B,Padres,,15737,688363,,$-0.00,13,32,4,2,4,5,,.125,,,,,,,,,,
David Peralta,LF,Padres,,9450,444482,,$-0.00,26,55,11,,6,4,,.200,,,,,,,,,,
Logan Gillaspie,RP,Padres,,13913,670810,,$-0.00,,,,,,,,,2,2.67,2,4,,,,,0.750,
Stephen Kolek,SP,Padres,,15724,663568,,$-0.00,,,,,,,,,32,36.00,46,30,10,20,1,,1.556,5.00
Matthew Batten,None,Padres,,12780,676946,,$-0.00,1,3,1,,,,,.333,,,,,,,,,,
Bryce Johnson,CF,Padres,,13315,669369,,$-0.00,2,6,1,,1,,,.167,,,,,,,,,,
Drew Carlton,None,Padres,,13753,,,$-0.00,,,,,,,,,,,,,,,,,,
Tucupita Marcano,None,Padres,,13494,672779,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Patiño,SP,Padres,,13410,672715,,$-0.00,,,,,,,,,,,,,,,,,,
Randy Vásquez,SP,Padres,,14287,681190,,$-0.00,,,,,,,,,10,47.67,68,31,12,27,2,,1.678,5.10
Brett Sullivan,C,Padres,,13071,664954,,$-0.00,4,5,1,,,,,.200,,,,,,,,,,
Adam Mazur,SP,Padres,,15860,800049,,$-0.00,,,,,,,,,5,22.33,24,11,17,18,1,,1.836,7.25
Tom Cosgrove,RP,Padres,,14264,676680,,$-0.00,,,,,,,,,17,14.33,21,15,5,15,,,1.814,9.42
