Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Dejounte Murray,SG,Hawks,,3363,$28.04,74,612,1319,46.40,158,190,83.16,133,1515,389,448,112,19,160,20.47,5.26,6.05,1.514,0.257,36:24
Trae Young,PG,Hawks,,3668,$20.71,73,597,1390,42.95,566,639,88.58,154,1914,217,741,80,9,300,26.22,2.97,10.15,1.096,0.123,34:48
Onyeka Okongwu,C,Hawks,,4004,$11.17,80,317,497,63.78,153,196,78.06,4,791,576,81,56,107,81,9.89,7.20,1.01,0.700,1.337,23:06
Saddiq Bey,SF,Hawks,,4003,$8.27,77,353,836,42.22,205,238,86.13,151,1062,362,118,70,13,71,13.79,4.70,1.53,0.909,0.169,27:39
Clint Capela,C,Hawks,,3091,$7.32,65,350,536,65.30,79,131,60.31,,779,717,58,45,79,54,11.98,11.03,0.89,0.692,1.215,26:37
De'Andre Hunter,SF,Hawks,,3832,$-4.84,67,379,822,46.11,171,207,82.61,100,1029,284,94,35,17,82,15.36,4.24,1.40,0.522,0.254,31:44
Bogdan Bogdanovic,SG,Hawks,,3121,$-9.25,54,273,611,44.68,64,77,83.12,146,756,165,150,43,18,65,14.00,3.06,2.78,0.796,0.333,27:56
AJ Griffin,SF,Hawks,,4298,$-10.85,72,248,533,46.53,42,47,89.36,101,639,153,73,42,12,42,8.88,2.12,1.01,0.583,0.167,19:28
Jalen Johnson,PF,Hawks,,4129,$-17.21,70,158,322,49.07,49,78,62.82,30,395,282,83,38,34,41,5.64,4.03,1.19,0.543,0.486,14:53
Garrison Mathews,SG,Hawks,,3903,$-39.05,54,73,201,36.32,48,53,90.57,63,257,73,26,24,5,19,4.76,1.35,0.48,0.444,0.093,12:43
Wesley Matthews,SG,Hawks,,1752,$-41.00,52,58,160,36.25,24,28,85.71,39,179,113,34,20,13,18,3.44,2.17,0.65,0.385,0.250,15:47
Patty Mills,PG,Hawks,,2472,$-44.54,40,86,209,41.15,25,30,83.33,49,246,44,56,15,3,30,6.15,1.10,1.40,0.375,0.075,14:10
Bruno Fernando,C,Hawks,,3840,$-45.72,39,59,112,52.68,35,50,70.00,,153,137,31,6,34,25,3.92,3.51,0.79,0.154,0.872,10:23
Mouhamadou Gueye,PF,Hawks,,4362,$-52.13,,,,,,,,,,,,,,,,,,,,0:00
Mouhamed Gueye,PF,Hawks,,4445,$-52.13,,,,,,,,,,,,,,,,,,,,0:00
Trent Forrest,PG,Hawks,,4043,$-54.21,23,25,60,41.67,2,3,66.67,,52,37,38,7,2,15,2.26,1.61,1.65,0.304,0.087,12:02
Vit Krejci,SG,Hawks,,4065,$-54.55,29,15,37,40.54,1,2,50.00,5,36,26,17,5,1,5,1.24,0.90,0.59,0.172,0.034,5:42
Jarrett Culver,SG,Hawks,,3873,$-54.99,10,17,43,39.53,9,13,69.23,1,44,38,6,6,2,7,4.40,3.80,0.60,0.600,0.200,13:42
Tyrese Martin,SG,Hawks,,4299,$-57.18,16,9,23,39.13,2,2,100.00,1,21,12,2,1,,2,1.31,0.75,0.12,0.062,,4:06
Donovan Williams,SG,Hawks,,4396,$-57.94,2,2,5,40.00,,,,,4,2,,,,,2.00,1.00,,,,2:08
Kobe Bufkin,SG,Hawks,,4418,$-58.02,,,,,,,,,,,,,,,,,,,,0:00
