Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
DeMar DeRozan,SF,Spurs,,2436,$30.70,68,557,1049,53.10,381,451,84.48,9,1504,375,380,70,20,164,22.12,5.51,5.59,1.029,0.294,34:04
LaMarcus Aldridge,PF,Spurs,,2140,$15.02,53,391,793,49.31,158,191,82.72,61,1001,392,129,36,87,74,18.89,7.40,2.43,0.679,1.642,33:06
Dejounte Murray,PG,Spurs,,3363,$12.20,66,294,637,46.15,91,114,79.82,41,720,383,271,111,17,125,10.91,5.80,4.11,1.682,0.258,25:33
Derrick White,SG,Spurs,,3531,$4.35,68,253,552,45.83,180,211,85.31,79,765,223,241,44,59,89,11.25,3.28,3.54,0.647,0.868,24:39
Jakob Poeltl,C,Spurs,,3377,$1.00,66,166,266,62.41,40,86,46.51,,372,375,116,37,95,54,5.64,5.68,1.76,0.561,1.439,17:45
Patty Mills,PG,Spurs,,2472,$-4.03,66,258,598,43.14,97,112,86.61,154,767,108,118,53,6,54,11.62,1.64,1.79,0.803,0.091,22:30
Rudy Gay,SF,Spurs,,2083,$-5.00,67,266,596,44.63,120,136,88.24,74,726,362,114,35,33,88,10.84,5.40,1.70,0.522,0.493,21:48
Trey Lyles,PF,Spurs,,3324,$-14.61,63,153,343,44.61,33,45,73.33,65,404,361,69,28,28,39,6.41,5.73,1.10,0.444,0.444,20:10
Bryn Forbes,PG/SG,Spurs,,3452,$-19.06,63,242,581,41.65,75,90,83.33,148,707,126,108,33,,57,11.22,2.00,1.71,0.524,,25:04
Lonnie Walker,SG,Spurs,,3692,$-30.75,61,152,357,42.58,44,61,72.13,41,389,139,68,32,14,44,6.38,2.28,1.11,0.525,0.230,16:12
Marco Belinelli,SG,Spurs,,2266,$-35.41,57,123,314,39.17,48,58,82.76,67,361,99,69,12,1,19,6.33,1.74,1.21,0.211,0.018,15:30
Drew Eubanks,C,Spurs,,3769,$-42.17,22,43,67,64.18,20,26,76.92,1,107,85,15,5,17,21,4.86,3.86,0.68,0.227,0.773,12:22
Keldon Johnson,SF,Spurs,,3875,$-44.22,17,53,89,59.55,35,44,79.55,13,154,57,15,14,2,13,9.06,3.35,0.88,0.824,0.118,17:41
Chimezie Metu,C,Spurs,,3691,$-48.51,18,24,42,57.14,10,13,76.92,,58,33,10,3,6,10,3.22,1.83,0.56,0.167,0.333,5:51
Tyler Zeller,C,Spurs,,2719,$-53.20,2,1,4,25.00,,,,,2,4,,,,,1.00,2.00,,,,1:56
Joffrey Lauvergne,C,Spurs,,2848,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Quinndary Weatherspoon,SG,Spurs,,3876,$-55.64,10,5,17,29.41,1,2,50.00,1,12,7,11,3,1,5,1.20,0.70,1.10,0.300,0.100,7:46
Luka Samanic,PF,Spurs,,3883,$-56.45,3,5,16,31.25,3,4,75.00,3,16,10,6,,2,2,5.33,3.33,2.00,,0.667,16:08
Manu Ginobili,SG,Spurs,,137,$-56.74,,,,,,,,,,,,,,,,,,,,0:00
Darrun Hilliard,SG,Spurs,,3238,$-56.74,,,,,,,,,,,,,,,,,,,,0:00
Brandon Paul,SG,Spurs,,3431,$-56.74,,,,,,,,,,,,,,,,,,,,0:00
Matt Costello,PF,Spurs,,3402,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Dante Cunningham,PF,Spurs,,2404,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
David Lee,PF,Spurs,,1974,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Quincy Pondexter,SF,Spurs,,2504,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Nicolas Laprovittola,PG,Spurs,,3449,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
