Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$0.00,,,,,,,,,,,159,567,182,33,103,110,21,.321
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,,,,,,,,,,,160,573,150,47,100,117,2,.262
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,160,586,163,31,94,101,17,.278
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,158,545,171,29,95,80,11,.314
José Abreu,1B,White Sox,,7346,547989,,$-0.00,,,,,,,,,,,154,613,178,30,88,101,,.290
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,158,599,178,18,98,93,7,.297
Prince Fielder,1B,Rangers,,3131,425902,fieldpr01,$-0.00,,,,,,,,,,,158,613,187,23,78,98,,.305
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$-0.00,,,,,,,,,,,157,602,147,40,85,95,5,.244
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$-0.00,,,,,,,,,,,156,571,157,28,76,90,,.275
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,119,429,145,18,64,76,1,.338
Adam Lind,1B,Brewers,,800,452252,lindad01,$-0.00,,,,,,,,,,,149,502,139,20,72,87,,.277
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,,,,,,,,,,,137,492,138,18,73,68,9,.280
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$-0.00,,,,,,,,,,,111,392,100,31,57,79,2,.255
Carlos Santana,1B,Indians,,1047,467793,santaca01,$-0.00,,,,,,,,,,,154,550,127,19,72,85,11,.231
Pedro Alvarez,1B,Pirates,,3320,476883,alvarpe01,$-0.00,,,,,,,,,,,150,437,106,27,60,77,2,.243
Lucas Duda,1B,Mets,,4970,446263,dudalu01,$-0.00,,,,,,,,,,,135,471,115,27,67,73,,.244
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,118,416,115,18,62,66,3,.276
Mark Canha,1B,Athletics,,5757,592192,,$-0.00,,,,,,,,,,,124,441,112,16,61,70,7,.254
Justin Bour,1B,Marlins,,2645,571506,,$-0.00,,,,,,,,,,,129,409,107,23,42,73,,.262
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$-0.00,,,,,,,,,,,158,592,157,10,69,66,2,.265
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$-0.00,,,,,,,,,,,129,467,107,23,53,77,,.229
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-0.00,,,,,,,,,,,95,346,86,16,43,73,1,.249
Logan Morrison,1B,Rays,,1974,489149,morrilo01,$-0.00,,,,,,,,,,,146,457,103,17,47,54,8,.225
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-0.00,,,,,,,,,,,132,296,67,18,44,59,,.226
Ben Paulsen,1B,Rockies,,5146,572019,,$-0.00,,,,,,,,,,,116,325,90,11,42,49,1,.277
Mike Napoli,1B,Rangers,,1665,435063,napolmi01,$-0.00,,,,,,,,,,,133,407,91,18,46,50,3,.224
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$-0.00,,,,,,,,,,,103,354,100,5,50,31,2,.282
Clint Robinson,1B,Nationals,,1442,519208,robincl01,$-0.00,,,,,,,,,,,126,309,84,10,44,34,,.272
Travis Shaw,1B,Red Sox,,6826,543768,,$-0.00,,,,,,,,,,,65,226,61,13,31,36,,.270
Mark Reynolds,1B,Cardinals,,3664,448602,reynoma01,$-0.00,,,,,,,,,,,140,382,88,13,35,48,2,.230
Darin Ruf,1B,Phillies,,5415,573131,rufda01,$-0.00,,,,,,,,,,,106,268,63,12,30,39,1,.235
Greg Bird,1B,Yankees,,6291,595885,,$-0.00,,,,,,,,,,,46,157,41,11,26,31,,.261
James Loney,1B,Rays,,4640,425766,loneyja01,$-0.00,,,,,,,,,,,104,361,101,4,25,32,2,.280
Jason Rogers,1B,Brewers,,6451,595386,,$-0.00,,,,,,,,,,,86,152,45,4,22,16,,.296
Justin Morneau,1B,Rockies,,1529,408047,morneju01,$-0.00,,,,,,,,,,,49,168,52,3,19,15,,.310
Brett Wallace,1B,Padres,,758,477165,wallabr01,$-0.00,,,,,,,,,,,64,96,29,5,14,16,,.302
Eric Campbell,1B,Mets,,2153,493472,,$-0.00,,,,,,,,,,,71,173,34,3,28,19,5,.197
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$-0.00,,,,,,,,,,,60,175,42,5,14,24,1,.240
J.P. Arencibia,1B,Rays,,717,450317,arencjp01,$-0.00,,,,,,,,,,,24,71,22,6,9,17,,.310
Shane Peterson,1B,Brewers,,4856,451089,petersh01,$-0.00,,,,,,,,,,,93,201,52,2,22,16,,.259
Tyler Moore,1B,Nationals,,2493,489138,moorety01,$-0.00,,,,,,,,,,,97,187,38,6,14,27,,.203
Ike Davis,1B,Athletics,,2128,477195,davisik02,$-0.00,,,,,,,,,,,72,214,49,3,19,20,,.229
Michael Morse,1B,Pirates,,2494,434604,morsemi01,$-0.00,,,,,,,,,,,98,229,53,5,14,19,,.231
Jesus Montero,1B,Mariners,,275,524968,monteje01,$-0.00,,,,,,,,,,,38,112,25,5,11,19,,.223
Garrett Jones,1B,Yankees,,3397,434540,jonesga02,$-0.00,,,,,,,,,,,57,144,31,5,12,17,,.215
Kyle Blanks,1B,Rangers,,4000,452035,blankky01,$-0.00,,,,,,,,,,,18,67,21,3,10,6,1,.313
Adam Duvall,1B,Reds,,6383,594807,,$-0.00,,,,,,,,,,,27,64,14,5,6,9,,.219
Max Muncy,1B,Athletics,,9385,571970,,$-0.00,,,,,,,,,,,45,102,21,3,14,9,,.206
Ryan Rua,1B,Rangers,,10470,607387,,$-0.00,,,,,,,,,,,28,83,16,4,10,7,,.193
Kyle Parker,1B,Rockies,,4266,592621,,$-0.00,,,,,,,,,,,46,106,19,3,10,11,1,.179
Xavier Scruggs,1B,Cardinals,,5698,489305,,$-0.00,,,,,,,,,,,17,42,11,,5,7,1,.262
Corey Hart,1B,Pirates,,3192,430611,hartco01,$-0.00,,,,,,,,,,,35,54,12,2,3,9,,.222
Efren Navarro,1B,Angels,,1673,519068,navaref01,$-0.00,,,,,,,,,,,54,83,21,,9,5,,.253
Brandon Drury,1B,Diamondbacks,,5891,592273,,$-0.00,,,,,,,,,,,20,56,12,2,3,8,,.214
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,,,,,,,,,,,19,47,9,1,6,6,1,.191
Peter O'Brien,1B,Diamondbacks,,7209,598284,,$-0.00,,,,,,,,,,,8,10,4,1,1,3,,.400
Ryan Lavarnway,1B,Braves,,99,543432,lavarry01,$-0.00,,,,,,,,,,,37,94,18,2,6,6,,.191
Matt Duffy,1B,Astros,,10560,592274,,$-0.00,,,,,,,,,,,8,8,3,,,3,,.375
Jesús Aguilar,1B,Indians,,6259,542583,,$-0.00,,,,,,,,,,,7,19,6,,,2,,.316
Allan Dykstra,1B,Rays,,4881,488852,,$-0.00,,,,,,,,,,,13,31,4,1,3,4,,.129
Marc Krauss,1B,Tigers,,3690,571868,krausma01,$-0.00,,,,,,,,,,,27,78,11,2,3,8,,.141
Matt Hague,1B,Blue Jays,,5254,518755,haguema01,$-0.00,,,,,,,,,,,10,12,3,,1,,,.250
Dan Johnson,1B,Cardinals,,4901,430681,johnsda06,$-0.00,,,,,,,,,,,12,19,3,,1,2,,.158
Kevin Frandsen,1B,Giants,,119,435623,frandke01,$-0.00,,,,,,,,,,,7,11,2,,1,,,.182
Christian Walker,1B,Orioles,,6465,572233,,$-0.00,,,,,,,,,,,7,9,1,,,,,.111
Cody Decker,1B,Padres,,4891,572804,,$-0.00,,,,,,,,,,,8,11,,,,1,,
