Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,63,227,70,4,31,20,20,.308
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,77,282,69,14,39,41,3,.245
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,16,99.33,75,65,46,29,7,,1.218,2.63,,,,,,,,
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,77,262,67,10,31,35,10,.256
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,,,,,,,,,,,67,234,62,10,35,34,1,.265
Kevin Pillar,None,Angels,,6552,607680,pillake01,$-0.00,,,,,,,,,,,53,139,40,7,22,29,7,.288
Jo Adell,None,Angels,,12384,666176,,$-0.00,,,,,,,,,,,71,213,39,12,30,34,9,.183
José Soriano,SP,Angels,,13662,667755,,$-0.00,14,72.33,57,60,28,28,4,,1.175,3.48,,,,,,,,
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,25,25.00,18,27,3,9,1,15,0.840,3.24,,,,,,,,
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,,,,,,,,,,,71,255,57,8,25,25,1,.224
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,29,109,24,10,17,14,6,.220
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,,,,,,,,,,,63,186,35,4,20,22,4,.188
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,,,,,,,,,,,43,146,41,1,18,10,,.281
Luis García,RP,Angels,,7302,472610,garcilu03,$-0.00,36,34.00,32,36,12,17,2,3,1.294,4.50,1,,,,1,,,
Matt Moore,RP,Angels,,5518,519043,moorema02,$-0.00,32,29.67,26,25,13,17,4,1,1.315,5.16,,,,,,,,
Griffin Canning,SP,Angels,,12541,656288,,$-0.00,16,87.67,87,59,30,46,3,,1.335,4.72,,,,,,,,
Hunter Strickland,RP,Angels,,6192,519326,,$-0.00,35,34.00,29,27,8,16,2,,1.088,4.24,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,19,75,20,,9,3,3,.267
Roansy Contreras,SP,Angels,,13647,672710,,$-0.00,22,33.00,31,31,15,14,1,,1.394,3.82,,,,,,,,
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.00,16,79.67,85,81,35,45,2,,1.506,5.08,,,,,,,,
Reid Detmers,SP,Angels,,13557,672282,,$-0.00,12,63.00,66,70,27,43,3,,1.476,6.14,,,,,,,,
Miguel Sanó,1B,Angels,,6302,593934,,$-0.00,1,0.33,,,,,,,,,23,66,16,1,8,5,,.242
Adam Cimber,RP,Angels,,11968,643256,,$-0.00,28,24.33,20,19,14,19,3,,1.397,7.03,,,,,,,,
Matt Thaiss,None,Angels,,11644,642136,,$-0.00,,,,,,,,,,,24,64,14,1,6,7,,.219
Hans Crouse,SP,Angels,,13754,668968,,$-0.00,3,4.00,,5,2,,,,0.500,,,,,,,,,
Carson Fulmer,RP,Angels,,11529,608334,,$-0.00,19,33.33,28,32,21,16,,,1.470,4.32,,,,,,,,
Luis Guillorme,None,Angels,,11471,641645,,$-0.00,2,2.00,3,,1,4,,,2.000,18.00,37,86,21,,8,6,,.244
Cole Tucker,None,Angels,,11124,657061,,$-0.00,1,1.00,1,,1,,,,2.000,,24,50,9,,3,3,3,.180
Ehire Adrianza,None,Angels,,4140,501303,adriaeh01,$-0.00,,,,,,,,,,,8,26,5,1,4,2,,.192
Brandon Drury,None,Angels,,5891,592273,,$-0.00,,,,,,,,,,,32,110,19,1,9,6,,.173
José Marte,RP,Angels,,13848,665896,,$-0.00,4,4.67,2,2,3,1,,,1.071,1.93,,,,,,,,
Kyren Paris,SS,Angels,,13372,677347,,$-0.00,,,,,,,,,,,21,51,6,1,4,5,1,.118
Michael Stefanic,None,Angels,,14028,683021,,$-0.00,,,,,,,,,,,10,31,6,,1,4,,.194
Amir Garrett,RP,Angels,,10503,607237,,$-0.00,6,5.33,4,11,5,3,,,1.688,5.06,,,,,,,,
Chase Silseth,SP,Angels,,14811,681217,,$-0.00,2,8.00,8,12,4,6,,,1.500,6.75,,,,,,,,
Kelvin Cáceres,RP,Angels,,15695,680983,,$-0.00,,,,,,,,,,,,,,,,,,
José Quijada,RP,Angels,,12342,650671,,$-0.00,,,,,,,,,,,,,,,,,,
Robert Stephenson,RP,Angels,,6319,596112,,$-0.00,,,,,,,,,,,,,,,,,,
Zac Kristofak,RP,Angels,,14053,670219,,$-0.00,1,2.00,3,2,2,,,,2.500,,,,,,,,,
Aaron Hicks,None,Angels,,5349,543305,hicksaa01,$-0.00,1,1.00,2,,1,2,,,3.000,18.00,18,57,8,1,6,5,,.140
Ben Joyce,RP,Angels,,15020,690829,,$-0.00,8,9.33,10,9,6,5,,,1.714,4.82,,,,,,,,
Zach Plesac,SP,Angels,,12956,668676,,$-0.00,2,9.33,11,2,3,9,1,,1.500,8.68,,,,,,,,
Guillo Zuñiga,RP,Angels,,14211,670871,,$-0.00,5,7.00,7,3,5,5,,1,1.714,6.43,,,,,,,,
José Cisnero,RP,Angels,,6154,542585,cisnejo01,$-0.00,14,14.00,17,16,7,11,,,1.714,7.07,,,,,,,,
José Suarez,SP,Angels,,12348,660761,,$-0.00,18,35.33,44,37,22,32,1,,1.868,8.15,,,,,,,,
