Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Max Scherzer,SP,Dodgers,,1184,453286,scherma01,$0.00,30,179.33,119,236,36,49,15,,0.864,2.46,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$-0.00,33,207.67,149,212,52,57,16,,0.968,2.47,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,32,213.33,169,247,46,66,14,,1.008,2.78,,,,,,,,
Julio Urías,SP,Dodgers,,10018,628711,,$-0.00,32,185.67,151,195,38,61,20,,1.018,2.96,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,144,537,149,33,92,104,1,.277
Robbie Ray,SP,Blue Jays,,7387,592662,,$-0.00,32,193.33,150,248,52,61,13,,1.045,2.84,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$-0.00,,,,,,,,,,,148,570,163,28,92,99,,.286
Corbin Burnes,SP,Brewers,,12275,669203,,$-0.00,28,167.00,123,234,34,45,11,,0.940,2.43,,,,,,,,
Kevin Gausman,SP,Giants,,6316,592332,gausmke01,$-0.00,33,192.00,150,227,50,60,14,,1.042,2.81,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$-0.00,30,181.33,151,243,41,65,16,,1.059,3.23,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$-0.00,32,206.33,168,174,50,70,17,,1.057,3.05,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,605540,,$-0.00,30,179.33,130,211,43,51,9,,0.965,2.56,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,139,510,139,35,64,97,,.273
Nelson Cruz,DH,Rays,,4516,443558,cruzne02,$-0.00,,,,,,,,,,,140,513,136,32,79,86,3,.265
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,33,185.67,136,216,58,69,14,,1.045,3.34,,,,,,,,
Carlos Rodón,SP,White Sox,,10466,607074,,$-0.00,24,132.67,91,185,36,35,13,,0.957,2.37,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,32,192.00,159,204,45,75,12,,1.062,3.52,,,,,,,,
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,32,181.33,142,203,54,64,11,,1.081,3.18,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,645261,,$-0.00,33,205.67,171,201,50,73,9,,1.075,3.19,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$-0.00,28,165.67,139,158,41,56,14,,1.087,3.04,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,15,92.00,40,146,11,11,7,,0.554,1.08,,,,,,,,
Franmil Reyes,DH,Indians,,7603,614177,,$-0.00,,,,,,,,,,,115,418,106,30,57,85,4,.254
Lance Lynn,SP,White Sox,,3451,458681,lynnla01,$-0.00,28,157.00,123,176,45,47,11,,1.070,2.69,,,,,,,,
Frankie Montas,SP,Athletics,,11271,593423,,$-0.00,32,187.00,164,207,57,70,13,,1.182,3.37,,,,,,,,
Lucas Giolito,SP,White Sox,,6322,608337,,$-0.00,31,178.67,145,201,52,70,11,,1.103,3.53,,,,,,,,
Anthony DeSclafani,SP,Giants,,7389,543101,,$-0.00,31,167.67,141,152,42,59,13,,1.091,3.17,,,,,,,,
Chris Bassitt,SP,Athletics,,7432,605135,,$-0.00,27,157.33,127,159,39,55,12,,1.055,3.15,,,,,,,,
Lance McCullers Jr.,SP,Astros,,11265,621121,,$-0.00,28,162.33,122,185,76,57,13,,1.220,3.16,,,,,,,,
Tyler Mahle,SP,Reds,,11868,641816,,$-0.00,33,180.00,158,210,64,75,13,,1.233,3.75,,,,,,,,
Dylan Cease,SP,White Sox,,12313,656302,,$-0.00,32,165.67,139,226,68,72,13,,1.249,3.91,,,,,,,,
Trey Mancini,DH,Orioles,,9387,641820,,$-0.00,,,,,,,,,,,147,556,142,21,77,71,,.255
Logan Webb,SP,Giants,,12346,657277,,$-0.00,27,148.33,128,158,36,50,11,,1.106,3.03,,,,,,,,
Marcus Stroman,SP,Mets,,6503,573186,,$-0.00,33,179.00,161,158,44,60,10,,1.145,3.02,,,,,,,,
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$-0.00,32,182.33,182,195,35,76,11,,1.190,3.75,,,,,,,,
Jorge Soler,DH,Royals,,6129,624585,,$-0.00,,,,,,,,,,,149,516,115,27,74,70,,.223
Luis Garcia,SP,Astros,,13434,677651,,$-0.00,30,155.33,133,167,50,60,11,,1.178,3.48,,,,,,,,
Sean Manaea,SP,Athletics,,10583,640455,,$-0.00,32,179.33,179,194,41,78,11,,1.227,3.91,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,32,180.67,165,223,39,93,9,,1.129,4.63,,,,,,,,
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,30,166.33,138,199,44,78,8,,1.094,4.22,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,22,121.67,103,144,21,48,10,,1.019,3.55,,,,,,,,
Trevor Bauer,SP,Dodgers,,5509,545333,bauertr01,$-0.00,17,107.67,71,137,37,31,8,,1.003,2.59,,,,,,,,
Trevor Rogers,SP,Marlins,,13174,669432,,$-0.00,25,133.00,107,157,46,39,7,,1.150,2.64,,,,,,,,
Chris Flexen,SP,Mariners,,11560,623167,,$-0.00,31,179.67,185,125,40,72,14,,1.252,3.61,,,,,,,,
Kyle Gibson,SP,Rangers,,5084,502043,gibsoky01,$-0.00,31,182.00,158,155,64,75,10,,1.220,3.71,,,,,,,,
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,130,472,121,15,48,75,,.256
Alek Manoah,SP,Blue Jays,,13563,666201,,$-0.00,20,111.67,77,127,40,40,9,,1.048,3.22,,,,,,,,
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$-0.00,31,169.00,170,143,37,82,14,,1.225,4.37,,,,,,,,
Steven Matz,SP,Blue Jays,,7462,571927,,$-0.00,29,150.67,158,144,43,64,14,,1.334,3.82,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,22,134.67,110,125,58,47,11,,1.248,3.14,,,,,,,,
Alex Wood,SP,Giants,,6214,622072,woodal02,$-0.00,26,138.67,125,152,39,59,10,,1.183,3.83,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$-0.00,32,180.00,165,176,64,88,12,,1.272,4.40,,,,,,,,
John Means,SP,Orioles,,12305,607644,,$-0.00,26,146.67,125,134,26,59,6,,1.030,3.62,,,,,,,,
Wade Miley,SP,Reds,,3621,489119,mileywa01,$-0.00,28,163.00,166,125,50,61,12,,1.325,3.37,,,,,,,,
Aaron Civale,SP,Indians,,10738,650644,,$-0.00,21,124.33,108,99,31,53,12,,1.118,3.84,,,,,,,,
Shane McClanahan,SP,Rays,,13122,663556,,$-0.00,25,123.33,120,141,37,47,10,,1.273,3.43,,,,,,,,
Zack Greinke,SP,Astros,,1355,425844,greinza01,$-0.00,30,171.00,164,120,36,79,11,,1.170,4.16,,,,,,,,
Tyler Glasnow,SP,Rays,,7453,607192,,$-0.00,14,88.00,55,123,27,26,5,,0.932,2.66,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$-0.00,32,157.67,172,185,47,83,13,,1.389,4.74,,,,,,,,
Adrian Houser,SP,Brewers,,11277,605288,,$-0.00,28,142.33,118,105,64,51,10,,1.279,3.22,,,,,,,,
Eric Lauer,SP,Brewers,,12017,641778,,$-0.00,24,118.67,94,117,41,42,7,,1.138,3.19,,,,,,,,
Rich Hill,SP,Mets,,3470,448179,hillri01,$-0.00,32,158.67,137,150,55,68,7,,1.210,3.86,,,,,,,,
Luis Castillo,SP,Reds,,10548,622491,,$-0.00,33,187.67,181,192,75,83,8,,1.364,3.98,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$-0.00,25,143.33,125,108,42,63,10,,1.165,3.96,,,,,,,,
Ian Anderson,SP,Braves,,12634,666120,,$-0.00,24,128.33,105,124,53,51,9,,1.231,3.58,,,,,,,,
Garrett Whitlock,SP,Red Sox,,13661,676477,,$-0.00,46,73.33,64,81,17,16,8,2,1.105,1.96,,,,,,,,
Casey Mize,SP,Tigers,,12941,663554,,$-0.00,30,150.33,130,118,41,62,7,,1.137,3.71,,,,,,,,
José Urquidy,SP,Astros,,12964,664353,,$-0.00,20,107.00,87,90,19,43,8,,0.991,3.62,,,,,,,,
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,31,155.00,137,175,65,78,9,1,1.303,4.53,,,,,,,,
Shane Bieber,SP,Indians,,12267,669456,,$-0.00,16,96.67,84,134,33,34,7,,1.210,3.17,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,31,149.33,141,164,47,72,8,,1.259,4.34,,,,,,,,
Jordan Montgomery,SP,Yankees,,11741,656756,,$-0.00,30,157.33,150,162,51,67,6,,1.278,3.83,,,,,,,,
Sonny Gray,SP,Reds,,5598,543243,grayso01,$-0.00,26,135.33,115,155,50,63,7,,1.219,4.19,,,,,,,,
Collin McHugh,SP,Rays,,6145,543521,mchugco01,$-0.00,37,64.00,48,74,12,11,6,1,0.938,1.55,,,,,,,,
Jameson Taillon,SP,Yankees,,6300,592791,,$-0.00,29,144.33,130,140,44,69,8,,1.206,4.30,,,,,,,,
Jack Flaherty,SP,Cardinals,,11416,656427,,$-0.00,17,78.33,57,85,26,28,9,,1.060,3.22,,,,,,,,
Michael Fulmer,SP,Tigers,,10689,605242,,$-0.00,52,69.67,69,73,20,23,5,14,1.278,2.97,,,,,,,,
Pablo López,SP,Marlins,,11925,641154,,$-0.00,20,102.67,89,115,26,35,5,,1.120,3.07,,,,,,,,
Taijuan Walker,SP,Mets,,5602,592836,walketa01,$-0.00,30,159.00,133,146,55,79,7,,1.182,4.47,,,,,,,,
Blake Snell,SP,Padres,,11275,605483,,$-0.00,27,128.67,101,170,69,60,7,,1.321,4.20,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,32,181.00,200,131,44,96,14,,1.348,4.77,,,,,,,,
Cristian Javier,SP,Astros,,12535,664299,,$-0.00,36,101.33,67,130,53,40,4,2,1.184,3.55,,,,,,,,
Cole Irvin,SP,Athletics,,12952,608344,,$-0.00,32,178.33,195,125,42,84,10,,1.329,4.24,,,,,,,,
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$-0.00,22,109.33,114,88,21,44,9,,1.235,3.62,,,,,,,,
Yusei Kikuchi,SP,Mariners,,12380,579328,,$-0.00,29,157.00,145,163,62,77,7,,1.318,4.41,,,,,,,,
Trevor Richards,SP,Blue Jays,,12263,670950,,$-0.00,53,64.33,40,78,22,25,7,1,0.964,3.50,,,,,,,,
Zach Plesac,SP,Indians,,12956,668676,,$-0.00,25,142.67,137,100,34,74,10,,1.199,4.67,,,,,,,,
Jon Gray,SP,Rockies,,7436,592351,,$-0.00,29,149.00,140,157,58,76,8,,1.329,4.59,,,,,,,,
Austin Gomber,SP,Rockies,,11425,596295,,$-0.00,23,115.33,102,113,41,58,9,,1.240,4.53,,,,,,,,
Drew Smyly,SP,Braves,,5595,592767,smylydr01,$-0.00,29,126.67,133,117,41,63,11,,1.374,4.48,,,,,,,,
Madison Bumgarner,SP,Diamondbacks,,4082,518516,bumgama01,$-0.00,26,146.33,134,124,39,76,7,,1.182,4.67,,,,,,,,
Tyler Anderson,SP,Pirates,,6306,542881,,$-0.00,31,167.00,170,134,38,84,7,,1.246,4.53,,,,,,,,
Alex Cobb,SP,Angels,,5024,502171,cobbal01,$-0.00,18,93.33,85,98,33,39,8,,1.264,3.76,,,,,,,,
Mike Minor,SP,Royals,,1815,501985,minormi01,$-0.00,28,158.67,156,149,41,89,8,,1.242,5.05,,,,,,,,
José Suarez,SP,Angels,,12348,660761,,$-0.00,23,98.33,85,85,36,41,8,,1.231,3.75,,,,,,,,
Adbert Alzolay,SP,Cubs,,11928,640470,,$-0.00,29,125.67,112,128,34,64,5,1,1.162,4.58,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,24,119.33,112,128,28,62,6,,1.173,4.68,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,27,158.00,163,130,41,78,7,,1.291,4.44,,,,,,,,
Kwang Hyun Kim,SP,Cardinals,,13051,547942,,$-0.00,27,106.67,98,80,39,41,7,1,1.284,3.46,,,,,,,,
Ryan Yarbrough,SP,Rays,,11939,642232,,$-0.00,30,155.00,163,117,27,88,9,,1.226,5.11,,,,,,,,
Drew Rasmussen,SP,Rays,,13225,656876,,$-0.00,35,76.00,57,73,25,24,4,1,1.079,2.84,,,,,,,,
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,44,69.33,54,103,24,27,4,,1.125,3.50,,,,,,,,
Triston McKenzie,SP,Indians,,13027,663474,,$-0.00,25,120.00,84,136,58,66,5,,1.183,4.95,,,,,,,,
Rowdy Tellez,DH,Brewers,,11095,642133,,$-0.00,,,,,,,,,,,106,297,72,11,34,36,,.242
Joe Ross,SP,Nationals,,11268,605452,,$-0.00,20,108.00,98,109,34,50,5,,1.222,4.17,,,,,,,,
Huascar Ynoa,SP,Braves,,12309,660623,,$-0.00,18,91.00,76,100,25,41,4,,1.110,4.05,,,,,,,,
Anthony Bender,SP,Marlins,,13686,669622,,$-0.00,60,61.33,45,71,20,19,3,3,1.060,2.79,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,23,121.33,108,139,49,58,4,,1.294,4.30,,,,,,,,
Jordan Lyles,SP,Rangers,,5135,543475,lylesjo01,$-0.00,32,180.00,194,146,56,103,10,,1.389,5.15,,,,,,,,
Paolo Espino,SP,Nationals,,6119,502179,,$-0.00,35,109.67,108,92,25,52,5,1,1.213,4.27,,,,,,,,
Jake Odorizzi,SP,Astros,,3107,543606,odorija01,$-0.00,24,104.67,97,91,34,49,6,,1.252,4.21,,,,,,,,
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$-0.00,22,114.67,127,98,30,52,7,,1.369,4.08,,,,,,,,
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.00,17,87.00,69,94,36,35,3,1,1.207,3.62,,,,,,,,
Kenta Maeda,SP,Twins,,11317,628317,,$-0.00,21,106.33,106,113,32,55,6,,1.298,4.66,,,,,,,,
Andrew Heaney,SP,Yankees,,6268,571760,,$-0.00,30,129.67,130,150,41,84,8,,1.319,5.83,,,,,,,,
Carlos Hernández,SP,Royals,,12997,672578,,$-0.00,24,85.67,69,74,41,35,6,,1.284,3.68,,,,,,,,
Jake Brentz,SP,Royals,,13593,641394,,$-0.00,72,64.00,45,76,37,26,5,2,1.281,3.66,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-0.00,13,61.00,52,65,22,17,4,,1.213,2.51,,,,,,,,
Kyle Funkhouser,SP,Tigers,,12610,608335,,$-0.00,57,68.33,58,63,38,26,7,1,1.405,3.42,,,,,,,,
Zach Eflin,SP,Phillies,,10520,621107,,$-0.00,18,105.67,116,99,16,49,4,,1.249,4.17,,,,,,,,
Tyler Wells,SP,Orioles,,13668,669330,,$-0.00,44,57.00,40,65,12,26,2,4,0.912,4.11,,,,,,,,
Chris Paddack,SP,Padres,,12334,663978,,$-0.00,23,108.33,115,99,22,61,7,,1.265,5.07,,,,,,,,
Kyle Freeland,SP,Rockies,,11840,607536,,$-0.00,23,120.67,133,105,38,58,7,,1.417,4.33,,,,,,,,
Reynaldo López,SP,White Sox,,11532,625643,,$-0.00,20,57.67,42,55,13,22,4,,0.954,3.43,,,,,,,,
Mitch Moreland,DH,Athletics,,4519,519048,morelmi01,$-0.00,1,1.00,1,1,,,,,1.000,,81,229,52,10,28,30,,.227
Kris Bubic,SP,Royals,,13330,663460,,$-0.00,29,130.00,121,114,59,64,6,,1.385,4.43,,,,,,,,
Vladimir Gutierrez,SP,Reds,,12427,661269,,$-0.00,22,114.00,115,88,46,60,9,,1.412,4.74,,,,,,,,
Adam Engel,DH,White Sox,,10981,641553,,$-0.00,,,,,,,,,,,39,123,31,7,21,18,7,.252
Josh Fleming,SP,Rays,,13142,676596,,$-0.00,26,104.33,110,65,31,59,10,1,1.351,5.09,,,,,,,,
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,20,92.33,92,96,19,43,3,,1.202,4.19,,,,,,,,
Joe Barlow,SP,Rangers,,13210,,,$-0.00,31,29.00,12,27,12,5,,11,0.828,1.55,,,,,,,,
John King,SP,Rangers,,13609,667463,,$-0.00,27,46.00,41,40,12,18,7,,1.152,3.52,,,,,,,,
Alex Vesia,SP,Dodgers,,13118,681911,,$-0.00,41,40.00,17,54,22,10,3,1,0.975,2.25,,,,,,,,
Corey Kluber,SP,Yankees,,5034,446372,klubeco01,$-0.00,16,80.00,74,82,33,34,5,,1.337,3.83,,,,,,,,
Spencer Turnbull,SP,Tigers,,11914,605513,,$-0.00,9,50.00,37,44,12,16,4,,0.980,2.88,,,,,,,,
Tanner Houck,SP,Red Sox,,13178,656557,,$-0.00,18,69.00,57,87,21,27,1,1,1.130,3.52,,,,,,,,
Génesis Cabrera,SP,Cardinals,,12318,650893,,$-0.00,71,70.00,52,77,36,29,4,,1.257,3.73,,,,,,,,
Camilo Doval,SP,Giants,,13615,666808,,$-0.00,29,27.00,19,37,9,9,5,3,1.037,3.00,,,,,,,,
Zach Thompson,SP,Marlins,,12632,,,$-0.00,26,75.00,63,66,28,27,3,,1.213,3.24,,,,,,,,
Tylor Megill,SP,Mets,,13822,656731,,$-0.00,18,89.67,88,99,27,45,4,,1.283,4.52,,,,,,,,
JT Brubaker,SP,Pirates,,12335,664141,,$-0.00,24,124.33,123,129,38,74,5,,1.295,5.36,,,,,,,,
Luis Patiño,SP,Rays,,13410,672715,,$-0.00,19,77.33,69,74,29,37,5,,1.267,4.31,,,,,,,,
Daniel Vogelbach,DH,Brewers,,6495,596129,,$-0.00,,,,,,,,,,,93,215,47,9,30,24,,.219
Willie Calhoun,DH,Rangers,,11452,641432,,$-0.00,,,,,,,,,,,75,260,65,6,26,25,,.250
Caleb Smith,SP,Diamondbacks,,11607,592761,,$-0.00,45,113.67,93,124,63,61,4,,1.372,4.83,,,,,,,,
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,27,117.67,126,114,43,59,5,,1.436,4.51,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,622608,,$-0.00,28,156.67,178,105,32,77,4,,1.340,4.42,,,,,,,,
Hirokazu Sawamura,SP,Red Sox,,6809,,,$-0.00,55,53.00,45,61,32,18,5,,1.453,3.06,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-0.00,9,42.67,45,52,12,15,5,,1.336,3.16,,,,,,,,
Michael Wacha,SP,Rays,,6262,608379,wachami01,$-0.00,29,124.67,132,121,31,70,3,,1.307,5.05,,,,,,,,
Erick Fedde,SP,Nationals,,11859,607200,,$-0.00,29,133.33,144,128,48,81,7,,1.440,5.47,,,,,,,,
Matthew Boyd,SP,Tigers,,11218,571510,,$-0.00,15,78.67,77,67,23,34,3,,1.271,3.89,,,,,,,,
Martín Pérez,SP,Red Sox,,5486,527048,perezma02,$-0.00,36,114.00,136,97,36,60,7,,1.509,4.74,,,,,,,,
Eli Morgan,SP,Indians,,13395,669212,,$-0.00,18,89.33,90,81,22,53,5,,1.254,5.34,,,,,,,,
David Price,SP,Dodgers,,551,456034,priceda01,$-0.00,39,73.67,79,58,26,33,5,1,1.425,4.03,,,,,,,,
Luke Weaver,SP,Diamondbacks,,6599,596133,,$-0.00,13,65.67,58,62,20,31,3,,1.188,4.25,,,,,,,,
Nabil Crismatt,SP,Padres,,12510,622503,,$-0.00,45,81.33,87,71,24,34,3,,1.365,3.76,,,,,,,,
Garrett Richards,SP,Red Sox,,1630,572070,richaga01,$-0.00,40,136.67,158,115,60,74,7,3,1.595,4.87,,,,,,,,
J.A. Happ,SP,Cardinals,,2286,457918,happja01,$-0.00,30,152.33,177,122,48,98,10,,1.477,5.79,,,,,,,,
Michael King,SP,Yankees,,12042,650633,,$-0.00,22,63.33,57,62,24,25,2,,1.279,3.55,,,,,,,,
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,20,57.00,50,59,27,27,4,,1.351,4.26,,,,,,,,
Trevor Stephan,SP,Indians,,12435,663986,,$-0.00,43,63.33,58,75,31,31,3,1,1.405,4.41,,,,,,,,
Trevor Williams,SP,Cubs,,10571,592866,,$-0.00,23,91.00,105,90,31,44,4,,1.495,4.35,,,,,,,,
Alec Mills,SP,Cubs,,11286,621219,,$-0.00,32,119.00,137,87,34,67,6,1,1.437,5.07,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$-0.00,31,171.67,192,143,60,111,9,,1.468,5.82,,,,,,,,
Lucas Gilbreath,SP,Rockies,,13660,656458,,$-0.00,47,42.67,33,44,23,16,3,1,1.312,3.38,,,,,,,,
Chad Kuhl,SP,Pirates,,11523,641771,,$-0.00,28,80.33,73,75,42,43,5,,1.432,4.82,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$-0.00,27,128.33,146,131,53,70,5,,1.551,4.91,,,,,,,,
Brett Anderson,SP,Brewers,,4778,474463,anderbr04,$-0.00,24,96.00,102,58,28,45,4,,1.354,4.22,,,,,,,,
Anthony Misiewicz,SP,Mariners,,13164,664948,,$-0.00,66,54.67,61,53,15,28,5,,1.390,4.61,,,,,,,,
Keegan Thompson,SP,Cubs,,13543,624522,,$-0.00,32,53.33,48,55,31,20,3,1,1.481,3.38,,,,,,,,
Miguel Andujar,DH,Yankees,,11485,609280,,$-0.00,,,,,,,,,,,45,154,39,6,19,12,,.253
Jon Lester,SP,Cardinals,,74,452657,lestejo01,$-0.00,28,141.33,159,91,55,74,7,,1.514,4.71,,,,,,,,
Kolby Allard,SP,Rangers,,12282,663465,,$-0.00,32,124.67,128,104,31,75,3,,1.275,5.41,,,,,,,,
Tony Santillan,SP,Reds,,12507,663574,,$-0.00,26,43.33,34,56,21,14,1,,1.269,2.91,,,,,,,,
Nick Sandlin,SP,Indians,,13527,680704,,$-0.00,34,33.67,21,48,17,11,1,,1.129,2.94,,,,,,,,
Jake Woodford,SP,Cardinals,,11675,663765,,$-0.00,26,67.67,66,50,25,30,3,,1.345,3.99,,,,,,,,
Tyler Gilbert,SP,Diamondbacks,,13054,656457,,$-0.00,9,40.00,28,25,13,14,2,,1.025,3.15,,,,,,,,
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$-0.00,46,64.33,53,47,28,31,3,,1.259,4.34,,,,,,,,
Aaron Ashby,SP,Brewers,,13623,676879,,$-0.00,13,31.67,25,39,12,16,3,1,1.168,4.55,,,,,,,,
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,5,26.67,16,30,5,12,2,,0.787,4.05,,,,,,,,
Mitch White,SP,Dodgers,,11822,669952,,$-0.00,21,46.67,38,49,17,19,1,,1.179,3.66,,,,,,,,
Jake Cousins,SP,Brewers,,13703,664776,,$-0.00,30,30.00,16,44,19,9,1,,1.167,2.70,,,,,,,,
Touki Toussaint,SP,Braves,,12288,657053,,$-0.00,11,50.00,43,48,22,25,3,,1.300,4.50,,,,,,,,
Joel Payamps,SP,Blue Jays,,12367,606303,,$-0.00,37,50.33,44,38,14,19,1,,1.152,3.40,,,,,,,,
Brandon Bielak,SP,Astros,,12674,656232,,$-0.00,28,50.00,48,46,21,25,3,1,1.380,4.50,,,,,,,,
Dustin May,SP,Dodgers,,12948,669160,,$-0.00,5,23.00,16,35,6,7,1,,0.957,2.74,,,,,,,,
Ryan Weathers,SP,Padres,,13532,677960,,$-0.00,30,94.67,101,72,30,56,4,1,1.384,5.32,,,,,,,,
Adrian Sampson,SP,Cubs,,10460,592716,,$-0.00,10,35.33,30,28,8,11,1,,1.075,2.80,,,,,,,,
Taylor Widener,SP,Diamondbacks,,12561,642203,,$-0.00,23,70.33,65,73,37,34,2,,1.450,4.35,,,,,,,,
Caleb Baragar,SP,Giants,,13513,670056,,$-0.00,25,23.00,19,16,12,4,2,2,1.348,1.57,,,,,,,,
Dallas Keuchel,SP,White Sox,,6127,572971,keuchda01,$-0.00,32,162.00,189,95,59,95,9,,1.531,5.28,,,,,,,,
Mike Foltynewicz,SP,Rangers,,6490,592314,,$-0.00,28,139.00,139,97,36,84,2,,1.259,5.44,,,,,,,,
Griffin Canning,SP,Angels,,12541,656288,,$-0.00,14,62.67,65,62,28,39,5,,1.484,5.60,,,,,,,,
Shane Baz,SP,Rays,,13553,669358,,$-0.00,3,13.33,6,18,3,3,2,,0.675,2.02,,,,,,,,
Brad Keller,SP,Royals,,11946,641745,,$-0.00,26,133.67,158,120,64,80,8,,1.661,5.39,,,,,,,,
Justin Dunn,SP,Mariners,,12642,643290,,$-0.00,11,50.33,37,49,29,21,1,,1.311,3.75,,,,,,,,
Erik Swanson,SP,Mariners,,12310,657024,,$-0.00,33,35.33,28,35,10,13,,1,1.075,3.31,,,,,,,,
Kyle Muller,SP,Braves,,12449,666205,,$-0.00,9,36.67,26,37,20,17,2,,1.255,4.17,,,,,,,,
Elieser Hernández,SP,Marlins,,11944,622694,,$-0.00,11,51.67,54,53,14,24,1,,1.316,4.18,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,9,44.67,43,31,11,21,2,,1.209,4.23,,,,,,,,
Ervin Santana,SP,Royals,,1653,429722,santaer01,$-0.00,38,65.33,65,52,22,34,2,,1.332,4.68,,,,,,,,
Ryan Hendrix,SP,Reds,,12995,641682,,$-0.00,36,31.67,33,35,16,21,5,,1.547,5.97,,,,,,,,
Dinelson Lamet,SP,Padres,,11845,659275,,$-0.00,22,47.00,48,57,22,23,2,,1.489,4.40,,,,,,,,
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,6,29.33,20,38,19,10,1,,1.330,3.07,,,,,,,,
Josiah Gray,SP,Nationals,,13288,680686,,$-0.00,14,70.67,63,76,33,43,2,,1.358,5.48,,,,,,,,
Joey Lucchesi,SP,Mets,,12018,664192,,$-0.00,11,38.33,34,41,11,19,1,,1.174,4.46,,,,,,,,
Jordan Holloway,SP,Marlins,,12340,656548,,$-0.00,13,36.00,23,36,26,16,2,,1.361,4.00,,,,,,,,
Jay Jackson,SP,Giants,,2617,543351,,$-0.00,23,21.67,15,28,12,9,2,,1.246,3.74,,,,,,,,
Drew Hutchison,SP,Tigers,,5395,571800,hutchdr01,$-0.00,9,21.33,20,10,11,5,3,,1.453,2.11,,,,,,,,
Albert Abreu,SP,Yankees,,11932,656061,,$-0.00,28,36.67,27,35,19,21,2,1,1.255,5.15,,,,,,,,
Jharel Cotton,SP,Rangers,,10948,605194,,$-0.00,23,30.67,28,30,15,12,2,,1.402,3.52,,,,,,,,
Ashton Goudeau,SP,Rockies,,13001,623485,,$-0.00,16,34.33,24,22,17,16,2,,1.194,4.19,,,,,,,,
Zach Pop,SP,Marlins,,12406,647315,,$-0.00,50,54.67,54,51,24,25,1,,1.427,4.12,,,,,,,,
Chris Rodriguez,SP,Angels,,13641,,,$-0.00,15,29.67,28,29,15,12,2,,1.449,3.64,,,,,,,,
Aaron Sanchez,SP,Giants,,6502,592717,,$-0.00,9,35.33,32,26,15,12,1,,1.330,3.06,,,,,,,,
A.J. Alexy,SP,Rangers,,13658,,,$-0.00,5,23.00,13,17,17,12,3,,1.304,4.70,,,,,,,,
David Peterson,SP,Mets,,13231,656849,,$-0.00,15,66.67,64,69,29,41,2,,1.395,5.54,,,,,,,,
Marcos Diplán,SP,Orioles,,10566,650959,,$-0.00,23,30.00,22,24,15,15,2,,1.233,4.50,,,,,,,,
Reiver Sanmartin,SP,Reds,,13731,,,$-0.00,2,11.67,12,11,2,2,2,,1.200,1.54,,,,,,,,
Bailey Falter,SP,Phillies,,13656,663559,,$-0.00,22,33.67,34,34,6,21,2,,1.188,5.61,,,,,,,,
Anthony Castro,SP,Blue Jays,,12045,621593,,$-0.00,25,24.67,23,32,8,13,1,1,1.257,4.74,,,,,,,,
John Hicks,DH,Rangers,,5729,543308,,$-0.00,,,,,,,,,,,10,31,8,4,6,7,,.258
Alex Lange,SP,Tigers,,13589,656638,,$-0.00,36,35.67,37,39,16,16,1,1,1.486,4.04,,,,,,,,
Wil Crowe,SP,Pirates,,13230,640444,,$-0.00,26,116.67,126,111,57,71,4,,1.569,5.48,,,,,,,,
Matt Peacock,SP,Diamondbacks,,13331,,,$-0.00,35,86.33,107,50,28,47,5,,1.564,4.90,,,,,,,,
Derek Holland,SP,Tigers,,4432,502706,hollade01,$-0.00,39,49.67,58,51,20,28,3,,1.570,5.07,,,,,,,,
Kervin Castro,SP,Giants,,13655,,,$-0.00,10,13.33,13,13,4,,1,,1.275,,,,,,,,,
Andrew Wantz,SP,Angels,,13834,681806,,$-0.00,21,27.33,23,38,11,15,1,,1.244,4.94,,,,,,,,
Cody Poteet,SP,Marlins,,13751,547001,,$-0.00,7,30.67,25,32,16,17,2,,1.337,4.99,,,,,,,,
Khris Davis,DH,Rangers,,5380,501981,daviskh01,$-0.00,,,,,,,,,,,42,102,21,3,11,10,,.206
Jakob Junis,SP,Royals,,11582,596001,,$-0.00,16,39.33,43,41,12,23,2,,1.398,5.26,,,,,,,,
Sean Newcomb,SP,Braves,,10545,656794,,$-0.00,32,32.33,28,43,27,17,2,1,1.701,4.73,,,,,,,,
Héctor Santiago,SP,Mariners,,870,502327,santihe01,$-0.00,13,26.33,27,30,11,10,1,,1.443,3.42,,,,,,,,
Griffin Jax,SP,Twins,,13137,643377,,$-0.00,18,82.00,82,65,29,58,4,,1.354,6.37,,,,,,,,
Trent Thornton,SP,Blue Jays,,11642,663423,,$-0.00,37,49.00,54,52,16,26,1,,1.429,4.78,,,,,,,,
Anthony Banda,SP,Pirates,,11247,607455,,$-0.00,30,33.67,39,32,13,16,2,,1.545,4.28,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$-0.00,4,6.00,2,8,1,,1,,0.500,,,,,,,,,
Dylan Bundy,SP,Angels,,5560,605164,bundydy01,$-0.00,23,90.67,89,84,34,61,2,,1.357,6.06,,,,,,,,
José Marmolejos,DH,Mariners,,11204,592530,,$-0.00,,,,,,,,,,,41,106,17,4,11,12,,.160
Phillips Valdez,SP,Red Sox,,12727,570488,,$-0.00,28,40.00,35,35,19,26,2,1,1.350,5.85,,,,,,,,
Jimmy Herget,SP,Angels,,12170,623474,,$-0.00,18,18.67,20,20,4,11,2,,1.286,5.30,,,,,,,,
Dillon Peters,SP,Pirates,,11872,596071,,$-0.00,6,26.67,26,23,10,11,1,,1.350,3.71,,,,,,,,
Peter Solomon,SP,Astros,,13653,,,$-0.00,6,14.00,10,10,8,2,1,,1.286,1.29,,,,,,,,
Garrett Cleavinger,SP,Dodgers,,13024,664076,,$-0.00,22,18.00,20,21,12,6,2,,1.778,3.00,,,,,,,,
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-0.00,16,82.33,77,57,36,57,4,,1.372,6.23,,,,,,,,
Sean Reid-Foley,SP,Mets,,12287,656887,,$-0.00,12,20.67,22,26,9,12,2,,1.500,5.23,,,,,,,,
Miguel Sánchez,SP,Brewers,,12690,,,$-0.00,28,26.00,27,23,14,12,2,,1.577,4.15,,,,,,,,
Drew Anderson,SP,Rangers,,8508,623454,,$-0.00,9,22.00,20,9,6,8,1,,1.182,3.27,,,,,,,,
Justin Garza,SP,Indians,,13833,,,$-0.00,21,28.67,27,29,18,15,2,,1.570,4.71,,,,,,,,
Vince Velasquez,SP,Phillies,,10493,592826,,$-0.00,25,94.33,91,101,49,66,3,,1.484,6.30,,,,,,,,
Daulton Jefferies,SP,Athletics,,13008,641726,,$-0.00,5,15.00,11,8,4,6,1,,1.000,3.60,,,,,,,,
Bryse Wilson,SP,Pirates,,12292,669060,,$-0.00,16,74.00,85,46,22,44,3,,1.446,5.35,,,,,,,,
Dakota Hudson,SP,Cardinals,,12280,641712,,$-0.00,2,8.67,7,6,1,2,1,,0.923,2.08,,,,,,,,
Jesús Luzardo,SP,Athletics,,12697,666200,,$-0.00,25,95.33,106,98,48,70,6,,1.615,6.61,,,,,,,,
A.J. Cole,SP,Blue Jays,,6757,595918,,$-0.00,6,8.00,6,7,1,1,,1,0.875,1.12,,,,,,,,
Erasmo Ramírez,SP,Tigers,,4240,541640,ramirer02,$-0.00,17,26.67,24,20,5,17,1,,1.087,5.74,,,,,,,,
Chris Archer,SP,Rays,,2611,502042,archech01,$-0.00,6,19.33,18,21,8,10,1,,1.345,4.66,,,,,,,,
Tucker Davidson,SP,Braves,,12457,656353,,$-0.00,4,20.00,15,18,8,8,,,1.150,3.60,,,,,,,,
Conner Menez,SP,Giants,,12587,669214,,$-0.00,8,14.00,16,15,3,6,1,,1.357,3.86,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-0.00,5,21.67,16,21,14,11,1,,1.385,4.57,,,,,,,,