Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Eugenio Suárez,3B,Reds,,5905,553993,,$20.50,143,527,149,22,2,34,4,79,104,1,1,64,7,9,6,,.283,.366,.526,.384,,,,,,,,,,,,,,,
Scooter Gennett,2B,Reds,,5230,571697,gennesc01,$20.47,154,584,181,30,3,23,4,86,92,4,2,42,3,4,5,3,.310,.356,.490,.371,,,,,,,,,,,,,,,
José Peraza,2B/SS,Reds,,6000,606299,,$16.53,157,632,182,31,4,14,3,85,58,23,6,29,4,9,5,8,.288,.322,.416,.331,,,,,,,,,,,,,,,
Raisel Iglesias,RP,Reds,,10452,628452,,$6.86,,,,,,,,,,,,,,,,,,,,,66,72.00,52,12,80,25,2,2,19,2,5,30,1.069,2.38,4.09
Luis Castillo,SP,Reds,,10548,622491,,$5.42,,,,,,,,,,,,,,,,,,,,,31,169.67,158,28,165,49,1,5,81,10,12,,1.220,4.30,4.24
Tucker Barnhart,C,Reds,,5256,571466,,$2.42,138,460,114,21,3,10,2,50,46,,4,54,2,2,3,3,.248,.326,.372,.311,,,,,,,,,,,,,,,
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$1.24,153,504,119,16,9,4,1,74,29,34,10,46,,1,4,1,.236,.299,.327,.290,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$1.00,145,503,143,28,2,12,1,67,67,2,,108,6,9,3,,.284,.417,.419,.376,,,,,,,,,,,,,,,
Jared Hughes,RP,Reds,,5469,453172,hugheja02,$1.00,,,,,,,,,,,,,,,,,,,,,72,78.67,57,4,59,23,2,2,17,4,3,7,1.017,1.94,3.14
David Hernandez,RP,Reds,,405,456696,hernada01,$-2.31,,,,,,,,,,,,,,,,,,,,,57,64.00,46,6,65,17,1,5,18,5,2,,0.984,2.53,3.27
Matt Harvey,SP,Reds,,5608,518774,harvema01,$-4.32,,,,,,,,,,,,,,,,,,,,,32,155.00,165,27,131,37,2,6,85,7,9,,1.303,4.94,4.47
Scott Schebler,RF,Reds,,6564,594988,,$-4.93,107,380,97,19,,17,3,55,49,4,2,39,1,9,2,,.255,.337,.439,.346,,,,,,,,,,,,,,,
Anthony DeSclafani,SP,Reds,,7389,543101,,$-4.96,,,,,,,,,,,,,,,,,,,,,21,115.00,118,24,108,30,2,2,63,7,8,,1.287,4.93,4.72
Dylan Floro,RP/SP,Reds,,10260,571670,,$-5.32,,,,,,,,,,,,,,,,,,,,,54,64.00,57,3,58,23,6,1,16,6,3,,1.250,2.25,2.74
Curt Casali,C,Reds,,5505,592200,,$-9.28,52,140,41,10,,4,,15,16,,2,12,1,2,1,1,.293,.353,.450,.344,,,,,,,,,,,,,,,
Michael Lorenzen,RP,Reds,,7445,547179,,$-9.31,,,,,,,,,,,,,,,,,,,,,45,81.00,78,6,54,34,2,3,28,4,2,1,1.383,3.11,4.03
Sal Romano,SP,Reds,,11310,607219,,$-9.87,,,,,,,,,,,,,,,,,,,,,39,145.67,155,23,105,53,6,4,86,8,11,,1.428,5.31,4.76
Tyler Mahle,SP,Reds,,11868,641816,,$-10.94,,,,,,,,,,,,,,,,,,,,,23,112.00,125,22,110,53,7,3,62,7,9,,1.589,4.98,5.00
Adam Duvall,LF,Reds,,6383,594807,,$-12.11,138,384,75,20,,15,5,48,61,2,2,37,3,5,1,,.195,.274,.365,.288,,,,,,,,,,,,,,,
Jesse Winker,LF/RF,Reds,,6903,608385,,$-13.32,89,281,84,16,,7,2,38,43,,,49,4,2,1,1,.299,.404,.431,.376,,,,,,,,,,,,,,,
Amir Garrett,RP/SP,Reds,,10503,607237,,$-14.22,,,,,,,,,,,,,,,,,,,,,66,63.00,56,8,71,25,3,3,30,1,2,,1.286,4.29,3.69
Matt Wisler,SP,Reds,,7440,605538,,$-15.42,,,,,,,,,,,,,,,,,,,,,18,40.00,41,8,32,7,,,19,1,1,,1.200,4.28,4.62
Cody Reed,RP,Reds,,11449,642003,,$-15.96,,,,,,,,,,,,,,,,,,,,,17,43.00,45,5,42,15,,2,19,1,3,,1.395,3.98,3.84
Tim Federowicz,C,Reds,,97,543148,federti01,$-16.92,15,40,9,4,,1,,5,4,,,2,,,,,.225,.262,.400,.286,,,,,,,,,,,,,,,
Tony Cruz,C,Reds,,3484,488810,cruzto03,$-18.29,9,26,4,1,,1,,2,2,,,,,,,,.154,.154,.308,.194,,,,,,,,,,,,,,,
Phillip Ervin,CF/LF/RF,Reds,,7446,640447,,$-18.81,78,218,55,10,1,7,,27,31,6,1,20,1,5,4,,.252,.324,.404,.322,,,,,,,,,,,,,,,
Tony Sanchez,C,Reds,,3295,506997,sanchto01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stuart Turner,C,Reds,,7398,642156,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesús Reyes,SP,Reds,,11923,660875,,$-19.24,,,,,,,,,,,,,,,,,,,,,5,5.67,4,1,2,2,,1,2,,,,1.059,3.18,6.28
Kyle Crockett,RP,Reds,,9723,641490,,$-19.48,,,,,,,,,,,,,,,,,,,,,15,9.33,16,1,11,2,1,,6,1,,,1.929,5.79,2.46
Jackson Stephens,RP/SP,Reds,,11554,623451,,$-19.65,,,,,,,,,,,,,,,,,,,,,29,38.33,50,7,33,15,3,3,21,2,3,,1.696,4.93,4.93
Barrett Astin,SP,Reds,,11602,592120,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alejandro Chacin,SP,Reds,,11768,591701,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rookie Davis,SP,Reds,,11307,606959,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Scott Feldman,SP,Reds,,4428,444857,feldmsc01,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jimmy Herget,SP,Reds,,12170,623474,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
José López,SP,Reds,,11922,,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Justin Nicolino,SP,Reds,,6507,592593,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Wright,SP,Reds,,11516,642229,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Evan Mitchell,RP,Reds,,11106,641887,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Drew Storen,RP,Reds,,2466,519322,storedr01,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Vance Worley,RP,Reds,,4964,474699,worleva01,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Lucas Sims,SP,Reds,,9501,608371,,$-21.33,,,,,,,,,,,,,,,,,,,,,9,15.67,15,3,16,13,1,2,13,,,,1.787,7.47,6.23
Kevin Shackelford,RP,Reds,,7370,594992,,$-21.52,,,,,,,,,,,,,,,,,,,,,5,8.00,13,,7,4,1,1,7,,1,,2.125,7.88,2.85
Zack Weiss,RP,Reds,,11061,592848,,$-21.81,,,,,,,,,,,,,,,,,,,,,1,,2,2,,2,,,4,,,,Inf,Inf,Inf
Keury Mella,SP,Reds,,11553,622492,,$-21.93,,,,,,,,,,,,,,,,,,,,,4,9.33,13,4,8,8,,1,9,,,,2.250,8.68,9.85
Wandy Peralta,RP,Reds,,11545,593974,,$-22.10,,,,,,,,,,,,,,,,,,,,,59,45.33,58,2,31,31,2,2,27,2,2,,1.963,5.36,4.36
Kevin Quackenbush,RP,Reds,,5856,534812,,$-22.55,,,,,,,,,,,,,,,,,,,,,10,9.00,13,3,7,6,1,,11,,1,,2.111,11.00,7.54
Robert Stephenson,SP,Reds,,6319,596112,,$-23.06,,,,,,,,,,,,,,,,,,,,,4,11.67,17,2,11,12,3,,12,,2,,2.486,9.26,5.76
Brandon Finnegan,SP,Reds,,10473,605232,,$-23.26,,,,,,,,,,,,,,,,,,,,,5,20.67,27,5,14,15,2,,17,,3,,2.032,7.40,6.78
Homer Bailey,SP,Reds,,2787,456701,baileho02,$-24.68,,,,,,,,,,,,,,,,,,,,,20,106.33,141,23,75,33,9,2,72,1,14,,1.636,6.09,5.23
Mason Williams,RF,Reds,,5853,592863,,$-30.00,51,123,36,5,1,2,,10,6,1,2,7,1,,,2,.293,.326,.398,.314,,,,,,,,,,,,,,,
Dilson Herrera,2B,Reds,,9994,599096,,$-30.50,53,87,16,5,,5,,11,11,,,8,,2,,,.184,.268,.414,.295,,,,,,,,,,,,,,,
Alex Blandino,2B/SS,Reds,,10697,607468,,$-31.73,69,128,30,4,,1,1,14,8,,,13,1,4,,2,.234,.320,.289,.289,,,,,,,,,,,,,,,
Brandon Dixon,1B/2B/OF,Reds,,10875,641525,,$-33.19,74,118,21,6,,5,1,14,10,,,6,,,,,.178,.218,.356,.255,,,,,,,,,,,,,,,
Blake Trahan,SS,Reds,,12298,664167,,$-35.37,11,14,3,,,,1,2,,,,,,,,,.214,.214,.214,.257,,,,,,,,,,,,,,,
Gabriel Guerrero,RF,Reds,,10164,602115,,$-35.57,14,18,3,,,1,,1,1,,,,,,,,.167,.167,.333,.211,,,,,,,,,,,,,,,
Sebastian Elizalde,CF,Reds,,11636,590271,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shed Long Jr.,2B,Reds,,11921,643418,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian O'Grady,CF,Reds,,11783,657434,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Siri,CF,Reds,,10696,642350,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Nay,3B,Reds,,10592,608356,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Senzel,3B,Reds,,12151,669222,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Narciso Crook,RF,Reds,,10975,643271,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,606157,,$-36.11,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Joe,1B,Reds,,11834,656582,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Patterson,1B/RF,Reds,,10703,641958,,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cliff Pennington,2B/3B/SS,Reds,,4846,460060,pennicl01,$-38.63,16,29,4,,,,,1,,,,5,,,,,.138,.265,.138,.209,,,,,,,,,,,,,,,
