Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Randal Grichuk,RF,Blue Jays,,5341,545341,,$12.63,151,586,136,29,5,31,4,80,2,1,35,,5,2,,.232,.280,.457,.321,,,,,,,,,,,,,,,,,
Vladimir Guerrero,3B,Blue Jays,,12256,665489,,$12.38,123,464,126,26,2,15,4,69,,1,46,,2,2,,.272,.339,.433,.345,,,,,,,,,,,,,,,,,
Teoscar Hernández,LF,Blue Jays,,9446,606192,,$10.97,125,417,96,19,2,26,3,65,6,3,45,1,1,1,,.230,.306,.472,.340,,,,,,,,,,,,,,,,,
Freddy Galvis,SS,Blue Jays,,2342,520471,galvifr01,$8.51,147,557,145,28,1,23,6,70,4,2,28,1,1,2,1,.260,.295,.438,.326,,,,,,,,,,,,,,,,,
Rowdy Tellez,1B,Blue Jays,,11095,642133,,$8.36,111,370,84,19,,21,1,54,1,1,29,3,7,3,,.227,.293,.449,.318,,,,,,,,,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$7.07,121,414,86,16,,22,3,61,,,79,3,6,1,,.208,.342,.406,.337,,,,,,,,,,,,,,,,,
Lourdes Gurriel,2B,Blue Jays,,11549,666971,,$6.34,84,314,87,19,2,20,2,50,6,4,20,,5,3,1,.277,.327,.541,.372,,,,,,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$4.81,107,347,72,12,1,13,2,43,,1,31,1,4,1,1,.207,.279,.360,.286,,,,,,,,,,,,,,,,,
Cavan Biggio,2B,Blue Jays,,12260,624415,,$4.13,100,354,83,17,2,16,3,48,14,,71,,2,2,,.234,.364,.429,.366,,,,,,,,,,,,,,,,,
Brandon Drury,3B,Blue Jays,,5891,592273,,$2.79,120,418,91,21,1,15,4,41,,1,25,,1,3,,.218,.262,.380,.286,,,,,,,,,,,,,,,,,
Reese McGuire,C,Blue Jays,,11063,624512,,$2.57,30,97,29,7,,5,,11,,,7,,,,,.299,.346,.526,.375,,,,,,,,,,,,,,,,,
Billy McKinney,LF,Blue Jays,,7579,641856,,$-1.45,84,251,54,14,1,12,6,28,,2,19,,2,2,2,.215,.272,.422,.316,,,,,,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$-1.63,46,196,61,18,,11,,21,4,4,14,,1,1,,.311,.358,.571,.391,,,,,,,,,,,,,,,,,
Luke Maile,C,Blue Jays,,7442,571912,,$-2.46,44,119,18,2,1,2,1,9,1,,8,,,,2,.151,.202,.235,.209,,,,,,,,,,,,,,,,,
Derek Fisher,CF,Blue Jays,,10858,605233,,$-3.25,57,146,27,4,1,7,1,17,5,1,21,,,,,.185,.287,.370,.302,,,,,,,,,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-6.30,37,83,15,1,,2,,6,3,1,5,,5,1,1,.181,.263,.265,.248,,,,,,,,,,,,,,,,,
Anthony Alford,RF,Blue Jays,,10593,546990,,$-7.34,16,28,5,,,1,,1,2,,1,,1,,,.179,.233,.286,.250,,,,,,,,,,,,,,,,,
Sócrates Brito,CF,Blue Jays,,5975,593647,,$-8.88,17,39,3,,1,,,2,,,4,,,,,.077,.163,.128,.144,,,,,,,,,,,,,,,,,
Breyvic Valera,2B,Blue Jays,,9424,591971,,$-10.77,17,47,11,2,1,1,,6,,,4,,1,,,.234,.308,.383,.306,,,,,,,,,,,,,,,,,
Alen Hanson,2B,Blue Jays,,6506,593700,,$-11.76,18,43,7,,,,,4,1,,3,1,1,1,,.163,.229,.163,.184,,,,,,,,,,,,,,,,,
Richard Ureña,SS,Blue Jays,,10961,620446,,$-12.32,30,74,18,6,,,1,4,,,2,,1,,3,.243,.263,.324,.277,,,,,,,,,,,,,,,,,
Santiago Espinal,SS,Blue Jays,,12034,669289,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
