Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Charlie Blackmon,CF/RF,Rockies,,5147,453568,blackch02,$20.30,154,593,171,27,3,19,,72,28,10,31,5,13,5,6,.288,.332,.440,.339,,,,,,,,,,,,,,,,,
Corey Dickerson,CF,Rockies,,6308,572816,dickeco01,$18.38,131,436,136,27,6,24,,76,8,7,37,6,1,4,,.312,.364,.567,.388,,,,,,,,,,,,,,,,,
Justin Morneau,1B,Rockies,,1529,408047,morneju01,$12.73,135,502,160,32,3,17,,82,,3,34,4,6,8,,.319,.364,.496,.366,,,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$12.34,91,315,107,18,1,21,,52,1,1,50,4,5,5,,.340,.432,.603,.436,,,,,,,,,,,,,,,,,
Drew Stubbs,CF,Rockies,,2857,453211,stubbdr01,$8.79,132,388,112,22,4,15,,43,20,3,30,1,1,3,2,.289,.337,.482,.362,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$5.65,111,432,124,34,2,18,,61,2,1,25,1,4,5,1,.287,.328,.500,.353,,,,,,,,,,,,,,,,,
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$5.60,106,382,102,25,,13,,54,1,,23,5,,5,,.267,.305,.435,.315,,,,,,,,,,,,,,,,,
LaTroy Hawkins,RP,Rockies,,3074,115629,hawkila01,$3.28,,,,,,,,,,,,,,,,,,,,57,54.33,226,52,3,32,13,2,,20,4,23,1.196,3.31,.275,3.25,4.28
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$1.17,,,,,,,,,,,,,,,,,,,,32,184.33,768,161,21,139,67,2,9,84,14,,1.237,4.10,.263,4.28,4.38
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-0.36,149,494,132,15,5,5,,42,10,10,33,7,2,2,7,.267,.310,.348,.287,,,,,,,,,,,,,,,,,
Michael Cuddyer,RF,Rockies,,1578,150212,cuddymi01,$-1.74,49,190,63,15,1,10,,31,3,,14,,,1,,.332,.376,.579,.411,,,,,,,,,,,,,,,,,
Michael McKenry,C,Rockies,,3786,502374,mckenmi01,$-2.04,57,168,53,9,,8,,22,,3,22,1,1,,1,.315,.396,.512,.387,,,,,,,,,,,,,,,,,
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$-4.18,70,260,62,15,1,11,,38,3,,19,2,1,1,,.238,.292,.431,.313,,,,,,,,,,,,,,,,,
Josh Rutledge,2B,Rockies,,5774,592710,rutlejo01,$-5.54,105,309,83,16,7,4,,33,2,3,20,,6,2,5,.269,.319,.405,.317,,,,,,,,,,,,,,,,,
Brandon Barnes,LF/CF,Rockies,,3009,488681,barnebr02,$-5.87,132,292,75,17,4,8,,27,5,4,15,,,,6,.257,.288,.425,.309,,,,,,,,,,,,,,,,,
Jordan Lyles,SP,Rockies,,5135,543475,lylesjo01,$-8.98,,,,,,,,,,,,,,,,,,,,22,126.67,546,127,12,90,46,1,8,61,7,,1.366,4.33,.295,4.17,4.59
Tyler Matzek,SP,Rockies,,7126,554431,,$-9.29,,,,,,,,,,,,,,,,,,,,20,117.67,502,120,9,91,44,1,3,53,6,,1.394,4.05,.313,3.72,4.32
Brooks Brown,SP,Rockies,,1176,453156,,$-10.13,,,,,,,,,,,,,,,,,,,,28,26.00,104,20,3,21,5,1,1,8,,,0.962,2.77,.230,3.56,3.54
Tommy Kahnle,RP,Rockies,,6287,592454,,$-10.30,,,,,,,,,,,,,,,,,,,,54,68.67,285,51,7,63,31,2,1,32,2,,1.194,4.19,.240,3.90,4.00
Brett Anderson,SP,Rockies,,4778,474463,anderbr04,$-10.36,,,,,,,,,,,,,,,,,,,,8,43.33,180,44,1,29,13,3,,14,1,,1.315,2.91,.314,2.75,4.11
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$-10.61,,,,,,,,,,,,,,,,,,,,75,65.00,272,67,6,70,16,1,4,26,1,1,1.277,3.60,.347,3.02,3.14
Tyler Chatwood,SP,Rockies,,1616,543022,chatwty01,$-11.34,,,,,,,,,,,,,,,,,,,,4,24.00,101,21,4,20,8,,2,12,1,,1.208,4.50,.254,4.85,4.21
Rafael Ynoa,2B,Rockies,,4656,501255,,$-11.41,19,67,23,6,1,,,13,,,4,,,,,.343,.380,.463,.370,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Rockies,,5064,518586,culbech01,$-11.82,95,210,41,7,2,3,,24,2,2,12,2,5,2,4,.195,.249,.290,.238,,,,,,,,,,,,,,,,,
Matt Belisle,RP,Rockies,,3737,279571,belisma01,$-11.93,,,,,,,,,,,,,,,,,,,,66,64.67,282,74,5,43,19,2,1,35,4,,1.438,4.87,.322,3.61,4.33
Pedro Hernandez,SP,Rockies,,5535,517060,hernape02,$-12.35,,,,,,,,,,,,,,,,,,,,1,5.67,24,6,,2,2,,1,3,,,1.412,4.76,.316,3.98,5.90
Rob Scahill,RP,Rockies,,5588,543746,scahiro01,$-12.76,,,,,,,,,,,,,,,,,,,,12,15.00,72,17,3,11,9,2,1,8,1,,1.733,4.80,.292,5.83,4.89
Juan Nicasio,SP,Rockies,,3771,504379,nicasju01,$-13.20,,,,,,,,,,,,,,,,,,,,33,93.67,405,107,19,63,31,1,1,56,6,,1.473,5.38,.302,5.38,4.45
Yohan Flande,SP,Rockies,,2281,456071,,$-13.78,,,,,,,,,,,,,,,,,,,,16,59.00,241,55,5,34,16,2,2,34,,,1.203,5.19,.272,3.86,4.50
Boone Logan,RP,Rockies,,233,457429,loganbo02,$-13.96,,,,,,,,,,,,,,,,,,,,35,25.00,116,31,6,32,11,1,1,19,2,,1.680,6.84,.379,4.98,3.21
Chris Rusin,SP,Rockies,,5577,543734,rusinch01,$-13.99,,,,,,,,,,,,,,,,,,,,4,12.67,58,16,1,8,5,1,,10,,,1.658,7.11,.341,3.81,4.56
Eddie Butler,RP,Rockies,,7447,572750,,$-14.06,,,,,,,,,,,,,,,,,,,,3,16.00,76,23,2,3,7,1,,12,1,,1.875,6.75,.328,5.47,5.88
Ben Paulsen,1B,Rockies,,5146,572019,,$-14.08,31,63,20,4,,4,,10,,,2,1,1,,,.317,.348,.571,.388,,,,,,,,,,,,,,,,,
Christian Friedrich,SP,Rockies,,3765,543184,friedch01,$-14.14,,,,,,,,,,,,,,,,,,,,16,24.33,107,25,3,27,10,1,2,16,,,1.438,5.92,.338,3.84,3.59
Chris Martin,SP,Rockies,,6859,455119,,$-14.35,,,,,,,,,,,,,,,,,,,,16,15.67,69,22,2,14,4,,,12,,,1.660,6.89,.408,3.74,3.66
Christian Bergman,SP,Rockies,,7124,548357,,$-14.73,,,,,,,,,,,,,,,,,,,,10,54.67,249,75,9,31,10,2,1,36,3,,1.555,5.93,.333,4.60,4.33
Wilton Lopez,RP,Rockies,,2915,446641,lopezwi01,$-15.10,,,,,,,,,,,,,,,,,,,,4,6.33,36,18,3,4,,,,8,,,2.842,11.37,.517,7.99,4.07
Jair Jurrjens,SP,Rockies,,1812,457453,jurrjja01,$-15.53,,,,,,,,,,,,,,,,,,,,2,9.33,50,20,4,9,3,,1,11,,,2.464,10.61,.485,8.03,4.20
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$-15.54,,,,,,,,,,,,,,,,,,,,11,63.33,272,63,8,42,28,1,1,38,1,,1.437,5.40,.285,4.74,4.78
Rex Brothers,RP,Rockies,,5144,571521,brothre01,$-16.08,,,,,,,,,,,,,,,,,,,,74,56.33,273,65,7,55,39,,2,35,4,,1.846,5.59,.341,4.95,4.78
Nick Masset,RP,Rockies,,2776,434665,masseni01,$-16.29,,,,,,,,,,,,,,,,,,,,51,45.00,211,56,3,36,24,,5,29,2,,1.778,5.80,.371,4.30,5.00
Cristhian Adames,SS,Rockies,,5773,542436,,$-16.43,7,15,1,,,,,,,,,,,,,.067,.067,.067,.060,,,,,,,,,,,,,,,,,
Jason Pridie,LF,Rockies,,2181,445095,pridija01,$-16.84,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt McBride,1B,Rockies,,1099,473724,mcbrima02,$-17.03,21,31,7,2,,2,,6,,,2,,1,,,.226,.294,.484,.332,,,,,,,,,,,,,,,,,
Kyle Parker,RF,Rockies,,6309,,,$-17.28,18,26,5,1,,,,1,,,,,,,,.192,.192,.231,.187,,,,,,,,,,,,,,,,,
Chad Bettis,RP,Rockies,,5586,518452,bettich01,$-19.05,,,,,,,,,,,,,,,,,,,,21,24.67,128,42,4,13,10,2,1,25,,,2.108,9.12,.380,5.25,5.02
Franklin Morales,SP,Rockies,,3752,462985,moralfr01,$-20.07,,,,,,,,,,,,,,,,,,,,38,142.33,645,166,24,100,65,4,6,85,6,,1.623,5.37,.316,5.30,4.78
