Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Al Alburquerque,RP,Tigers,,3734,72,57.33,46,7,63,21,1,3,16,3,1,1.169,2.51,3.69,,,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,,,,,,,,,,,,,,,124,390,85,22,,11,,44,47,,3,61,1,3,2,.218,.305
Miguel Cabrera,1B/3B,Tigers,Factory,1210,,,,,,,,,,,,,,,159,611,191,52,1,25,,101,109,1,1,60,10,3,11,.313,.378
Ezequiel Carrera,CF/RF,Tigers,,4331,,,,,,,,,,,,,,,45,69,18,4,1,,,12,2,7,1,3,1,1,,.261,.301
Nick Castellanos,3B,Tigers,,5597,,,,,,,,,,,,,,,148,533,138,31,4,11,,50,66,2,2,36,3,3,7,.259,.303
Joba Chamberlain,RP,Tigers,,225,69,63.00,57,3,59,24,3,3,25,2,2,1.286,3.57,2.99,,,,,,,,,,,,,,,,,
Phil Coke,RP,Tigers,,1150,62,58.00,69,5,41,20,2,2,25,5,1,1.534,3.88,3.84,,,,,,,,,,,,,,,,,
Tyler Collins,LF,Tigers,,5906,,,,,,,,,,,,,,,18,24,6,,,1,,3,4,,,1,,,,.250,.288
Rajai Davis,CF/LF/RF,Tigers,Factory,4853,,,,,,,,,,,,,,,134,461,130,27,2,8,,64,51,36,11,22,,5,3,.282,.324
Buck Farmer,SP,Tigers,,10463,4,9.33,12,2,11,5,,2,12,,,1.821,11.57,5.78,,,,,,,,,,,,,,,,,
Alex Gonzalez,1B/3B/SS,Tigers,,763,,,,,,,,,,,,,,,9,30,5,,1,,,4,2,,,2,,,,.167,.206
Blaine Hardy,RP,Tigers,,1423,38,39.00,34,1,31,20,3,1,11,2,,1.385,2.54,3.23,,,,,,,,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,,,,,,,,,,,,,,,62,156,36,5,1,,,14,15,1,1,8,,1,4,.231,.242
Torii Hunter,RF,Tigers,RotoValue,1706,,,,,,,,,,,,,,,142,549,157,33,2,17,,71,83,4,3,23,,7,7,.286,.330
José Iglesias,3B/SS,Tigers,,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jim Johnson,RP,Tigers,,381,54,53.33,69,5,42,35,6,6,42,5,2,1.950,7.09,4.71,,,,,,,,,,,,,,,,,
Don Kelly,1B/3B/CF/LF/RF,Tigers,,1254,,,,,,,,,,,,,,,95,163,40,5,1,,,24,7,6,1,20,1,1,,.245,.292
Ian Kinsler,2B/DH,Tigers,RotoValue,4474,,,,,,,,,,,,,,,161,684,188,40,4,17,,100,92,15,4,29,1,5,5,.275,.318
Ian Krol,RP,Tigers,,7147,45,32.67,42,6,28,13,4,2,18,,1,1.684,4.96,4.78,,,,,,,,,,,,,,,,,
Kyle Lobstein,SP,Tigers,,6276,7,39.33,35,3,27,14,2,,19,1,,1.246,4.35,3.63,,,,,,,,,,,,,,,,,
J.D. Martinez,DH/LF/RF,Tigers,Springfield Bullies,5186,,,,,,,,,,,,,,,123,441,139,30,3,23,,57,76,6,3,30,5,3,6,.315,.384
Victor Martínez,1B/DH,Tigers,RotoValue,101,,,,,,,,,,,,,,,151,561,188,33,,32,,87,103,3,2,70,28,4,6,.335,.404
James McCann,C,Tigers,,5596,,,,,,,,,,,,,,,9,12,3,1,,,,2,,1,,,,,,.250,.275
Melvin Mercedes,SP,Tigers,,6164,1,2.00,,,2,,,,,,,,,1.10,,,,,,,,,,,,,,,,,
Justin Miller,RP,Tigers,,5297,8,12.33,14,2,5,2,,,7,1,,1.297,5.11,4.88,,,,,,,,,,,,,,,,,
Steven Moyà,RF,Tigers,,1283,,,,,,,,,,,,,,,11,8,3,,,,,2,,,,,,,,.375,.338
Joe Nathan,RP,Tigers,RotoValue,1486,62,58.00,60,5,54,29,3,1,31,5,35,1.534,4.81,3.76,,,,,,,,,,,,,,,,,
Jose Ortega,RP,Tigers,,5035,1,1.33,,,1,4,,1,4,,,3.000,27.00,12.85,,,,,,,,,,,,,,,,,
Rick Porcello,SP,Tigers,Sanders Team Sucks,1182,32,204.67,211,18,129,41,4,4,78,15,,1.231,3.43,3.58,,,,,,,,,,,,,,,,,
David Price,SP,Tigers,Factory,551,34,248.33,230,25,271,38,1,5,90,15,,1.079,3.26,2.73,,,,,,,,,,,,,,,,,
Luke Putkonen,RP,Tigers,,1163,2,2.67,6,2,1,2,,1,8,,,3.000,27.00,15.47,,,,,,,,,,,,,,,,,
Hernán Pérez,2B,Tigers,,1245,,,,,,,,,,,,,,,8,5,1,,,,,1,,,,1,,,,.200,.267
Robbie Ray,RP/SP,Tigers,,7387,9,28.67,43,5,19,11,,,26,1,,1.884,8.16,5.19,,,,,,,,,,,,,,,,,
Evan Reed,RP,Tigers,,4391,32,32.33,39,2,26,12,1,3,15,,,1.577,4.18,3.59,,,,,,,,,,,,,,,,,
Andrew Romine,2B/3B/SS,Tigers,,1699,,,,,,,,,,,,,,,94,251,57,6,,2,,30,12,12,2,18,,,,.227,.261
Bruce Rondon,RP,Tigers,,5898,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Kyle Ryan,RP/SP,Tigers,,7567,6,10.33,10,,4,2,,,3,2,,1.161,2.61,2.91,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Tigers,Brasco's Bold Team,1184,33,220.33,196,18,252,63,1,6,77,18,,1.175,3.15,2.80,,,,,,,,,,,,,,,,,
Chad Smith,RP,Tigers,,10449,10,11.67,15,1,9,3,,,7,,,1.543,5.40,3.44,,,,,,,,,,,,,,,,,
Joakim Soria,RP,Tigers,Brasco's Bold Team,1341,48,44.33,38,2,48,6,2,2,16,2,18,0.992,3.25,1.93,,,,,,,,,,,,,,,,,
Eugenio Suárez,SS,Tigers,,5905,,,,,,,,,,,,,,,85,244,59,9,1,4,,33,23,3,2,22,1,5,1,.242,.293
Aníbal Sánchez,SP,Tigers,CJ's Tip-Top Team,1956,22,126.00,108,4,102,30,1,3,48,8,,1.095,3.43,2.66,,,,,,,,,,,,,,,,,
Drew VerHagen,SP,Tigers,,7388,1,5.00,5,,4,3,,,3,,,1.600,5.40,3.30,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Tigers,Jobu,1186,32,206.00,223,18,159,65,1,5,104,15,,1.398,4.54,3.70,,,,,,,,,,,,,,,,,
Kevin Whelan,RP,Tigers,,246,1,1.33,3,2,1,2,,,2,,,3.750,13.50,25.60,,,,,,,,,,,,,,,,,
Danny Worth,2B/SS,Tigers,,1248,,,,,,,,,,,,,,,18,42,7,1,,,,5,5,,1,2,,1,1,.167,.179
