Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Miguel Cabrera,3B,Tigers,,1210,408234,cabremi01,$41.74,161,622,205,40,,44,,109,139,4,1,98,66,17,3,6,,.330,.393,.606,.331,.417,,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$31.64,156,604,194,33,2,36,,95,102,1,,82,36,8,5,9,,.321,.359,.561,.319,.388,,,,,,,,,,,,,,,,,,
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$24.58,159,683,216,32,,15,,99,58,9,4,90,45,1,5,1,6,.316,.359,.429,.347,.350,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$21.33,155,605,177,30,7,5,,68,53,35,5,100,27,2,8,,8,.293,.327,.390,.344,.328,,,,,,,,,,,,,,,,,,
Mark Trumbo,3B,Angels,,1675,444432,trumbma01,$21.01,144,544,146,19,3,32,,66,95,4,5,153,36,3,4,2,,.268,.317,.491,.316,.343,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$18.80,158,629,180,31,9,3,,85,62,21,10,96,57,,5,3,16,.286,.341,.378,.332,.326,,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$17.44,155,594,154,35,1,20,,62,86,13,5,110,46,1,5,4,2,.259,.315,.423,.286,.323,,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$16.35,143,555,150,35,1,16,,70,68,9,4,99,52,3,6,2,1,.270,.338,.423,.303,.334,,,,,,,,,,,,,,,,,,
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$16.17,122,463,126,17,1,18,,74,57,13,1,116,51,3,10,5,,.272,.353,.430,.323,.348,,,,,,,,,,,,,,,,,,
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$16.06,158,593,157,24,4,9,,59,73,20,7,77,16,2,4,4,4,.265,.285,.364,.290,.287,,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$15.92,141,517,149,31,5,8,,67,45,20,4,61,22,1,5,2,7,.288,.318,.414,.313,.327,,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$13.60,158,663,158,30,2,22,,85,68,,,106,38,4,3,2,7,.238,.279,.389,.253,.291,,,,,,,,,,,,,,,,,,
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$13.05,125,494,135,26,3,11,,73,48,13,8,86,33,,5,2,2,.273,.323,.405,.311,.320,,,,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$12.60,149,563,136,34,1,20,,69,73,5,2,124,39,4,7,5,,.242,.296,.412,.274,.306,,,,,,,,,,,,,,,,,,
Mike Aviles,SS,Blue Jays,,1400,449107,avilemi01,$12.45,136,512,128,28,,13,,57,60,14,6,77,23,,2,6,3,.250,.280,.381,.269,.290,,,,,,,,,,,,,,,,,,
Trevor Plouffe,SS,Twins,,1546,461858,plouftr01,$10.45,119,422,99,19,1,24,,56,55,1,3,92,37,,4,2,,.235,.301,.455,.244,.323,,,,,,,,,,,,,,,,,,
Mark Reynolds,3B,Orioles,,3664,448602,reynoma01,$10.03,135,457,101,26,,23,,65,69,1,3,159,73,2,6,2,,.221,.335,.429,.282,.332,,,,,,,,,,,,,,,,,,
Jeff Keppinger,2B/SS,Rays,,2975,433898,keppije01,$9.69,115,385,125,15,1,9,,46,40,1,,31,24,,4,4,1,.325,.366,.439,.332,.355,,,,,,,,,,,,,,,,,,
Kevin Youkilis,3B,White Sox,,115,425903,youklke01,$9.59,122,438,103,15,2,19,,72,60,,,108,51,2,17,3,,.235,.336,.409,.268,.328,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Rays,,583,446334,longoev01,$8.81,74,273,79,14,,17,,39,55,2,3,61,33,6,3,3,,.289,.369,.527,.313,.375,,,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$8.00,75,267,77,14,,15,,34,54,4,1,70,13,,3,3,,.288,.325,.509,.335,.358,,,,,,,,,,,,,,,,,,
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$7.94,150,531,127,32,3,13,,58,63,1,2,105,49,3,2,2,1,.239,.304,.384,.275,.301,,,,,,,,,,,,,,,,,,
Yunel Escobar,SS,Blue Jays,,1854,488862,escobyu01,$7.93,145,558,141,22,1,9,,58,51,5,1,70,35,1,4,4,7,.253,.296,.344,.273,.288,,,,,,,,,,,,,,,,,,
Jamey Carroll,SS,Twins,,4645,425206,carroja01,$7.56,138,470,126,18,1,1,,65,40,9,5,65,52,,4,4,7,.268,.339,.317,.306,.303,,,,,,,,,,,,,,,,,,
Ryan Roberts,3B,Rays,,3657,440251,roberry01,$7.02,143,439,103,19,,12,,51,52,10,6,92,40,1,1,6,2,.235,.295,.360,.267,.289,,,,,,,,,,,,,,,,,,
Alberto Callaspo,3B,Angels,,1392,430948,callaal01,$6.58,138,457,115,20,,10,,55,53,4,3,59,56,1,,4,3,.252,.329,.361,.268,.309,,,,,,,,,,,,,,,,,,
Elliot Johnson,SS,Rays,,576,471107,johnsel02,$5.55,123,297,72,10,2,6,,32,33,18,6,84,24,,3,2,5,.242,.299,.350,.316,.297,,,,,,,,,,,,,,,,,,
Eric Chavez,3B,Yankees,,4871,136767,chaveer01,$5.27,113,278,78,12,,16,,36,37,,,59,30,3,1,4,,.281,.348,.496,.300,.360,,,,,,,,,,,,,,,,,,
Pedro Ciriaco,3B,Red Sox,,3667,465674,ciriape01,$3.74,76,259,76,15,2,2,,33,19,16,3,47,8,2,,,5,.293,.309,.390,.352,.317,,,,,,,,,,,,,,,,,,
Maicer Izturis,2B/3B,Angels,,1694,430895,izturma01,$3.72,100,289,74,11,,2,,35,20,17,2,38,25,,2,,3,.256,.317,.315,.289,.300,,,,,,,,,,,,,,,,,,
Brian Dozier,SS,Twins,,5087,572821,doziebr01,$2.48,84,316,74,11,1,6,,33,33,9,2,58,16,,1,3,4,.234,.268,.332,.267,.271,,,,,,,,,,,,,,,,,,
Brandon Inge,3B,Athletics,,1230,276346,ingebr01,$1.85,83,303,66,14,,12,,33,54,,1,91,24,1,1,3,,.218,.275,.383,.266,.284,,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$1.41,75,274,66,16,,9,,34,33,4,1,61,14,,5,1,,.241,.289,.398,.278,.302,,,,,,,,,,,,,,,,,,
Manny Machado,SS,Orioles,,5319,592518,machama01,$0.55,51,191,50,8,3,7,,24,26,2,,38,9,,,1,1,.262,.292,.445,.293,.320,,,,,,,,,,,,,,,,,,
Sean Rodríguez,SS,Rays,,631,446481,rodrise01,$0.35,112,301,64,14,1,6,,36,32,5,,75,27,1,3,3,8,.213,.275,.326,.260,.274,,,,,,,,,,,,,,,,,,
Casey McGehee,3B,Yankees,,3148,431171,mcgehca01,$0.00,114,318,69,16,1,9,,36,41,1,1,70,29,,2,3,,.217,.284,.358,.248,.283,,,,,,,,,,,,,,,,,,
Stephen Drew,SS,Athletics,,3668,452220,drewst01,$0.00,79,287,64,13,1,7,,38,28,1,2,76,37,2,,3,,.223,.309,.348,.275,.290,,,,,,,,,,,,,,,,,,
Brendan Ryan,SS,Mariners,,3521,453895,ryanbr01,$-0.61,141,407,79,19,3,3,,42,31,11,5,98,44,,5,6,8,.194,.272,.278,.244,.255,,,,,,,,,,,,,,,,,,
Yuniesky Betancourt,SS,Royals,,1401,435358,betanyu01,$-0.71,57,215,49,14,1,7,,21,36,,1,25,9,,,3,1,.228,.254,.400,.226,.278,,,,,,,,,,,,,,,,,,
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$-1.04,38,89,26,4,1,1,,14,11,11,2,12,6,,1,4,,.292,.330,.393,.312,.333,,,,,,,,,,,,,,,,,,
Jayson Nix,3B,Yankees,,904,434624,nixja01,$-1.96,74,177,43,13,,4,,24,18,6,3,53,14,,2,,8,.243,.294,.384,.325,.305,,,,,,,,,,,,,,,,,,
Omar Quintanilla,SS,Orioles,,3807,435560,quintom01,$-2.59,65,169,41,8,,4,,25,16,,1,42,16,1,2,2,1,.243,.311,.361,.296,.295,,,,,,,,,,,,,,,,,,
Jack Hannahan,3B,Indians,,4313,435219,hannaja01,$-2.90,105,287,70,16,,4,,23,29,,2,63,27,,2,1,1,.244,.311,.341,.299,.291,,,,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$-3.15,43,142,38,6,1,5,,16,16,2,1,27,8,,1,,,.268,.311,.430,.300,.323,,,,,,,,,,,,,,,,,,
Ryan Flaherty,SS,Orioles,,2676,475247,flahery01,$-3.20,77,153,33,2,1,6,,15,19,1,,43,6,,3,1,3,.216,.253,.359,.257,.271,,,,,,,,,,,,,,,,,,
Jason Donald,2B/SS,Indians,,1081,453228,donalja01,$-4.24,43,124,25,2,1,2,,18,11,4,,40,5,,3,2,1,.202,.244,.282,.274,.244,,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Blue Jays,,4952,588751,hechaad01,$-4.64,41,126,32,8,,2,,10,15,,,32,4,,1,1,5,.254,.270,.365,.323,.283,,,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Twins,,463,465753,floripe01,$-4.86,43,137,30,5,2,1,,16,10,3,1,30,10,,,,3,.219,.267,.307,.274,.262,,,,,,,,,,,,,,,,,,
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$-5.16,50,131,28,4,1,,,18,9,3,,31,11,,1,1,2,.214,.274,.260,.277,.253,,,,,,,,,,,,,,,,,,
Ramon Santiago,2B/SS,Tigers,,1246,421124,santira01,$-5.26,93,228,47,7,1,2,,19,17,1,,39,20,1,5,1,5,.206,.278,.272,.239,.256,,,,,,,,,,,,,,,,,,
Omar Vizquel,SS,Blue Jays,,924,123744,vizquom01,$-5.46,60,153,36,5,1,,,13,7,3,2,17,7,,,2,1,.235,.264,.281,.261,.244,,,,,,,,,,,,,,,,,,
Tony Abreu,SS,Royals,,3666,473234,abreuto01,$-5.46,22,70,18,2,1,1,,5,15,,,13,2,,1,1,,.257,.284,.357,.298,.281,,,,,,,,,,,,,,,,,,
Russ Canzler,3B,Indians,,2665,444453,canzlru01,$-5.58,26,93,26,3,,3,,9,11,,,22,4,1,,,,.280,.309,.409,.338,.311,,,,,,,,,,,,,,,,,,
Don Kelly,3B/RF/LF,Tigers,,1254,430603,kellydo01,$-6.11,75,113,21,2,1,1,,14,7,2,,22,14,,,,,.186,.276,.248,.222,.250,,,,,,,,,,,,,,,,,,
Alex Liddi,3B,Mariners,,4314,499926,liddial01,$-6.34,38,116,26,4,1,3,,8,10,2,1,49,9,,,1,,.224,.278,.353,.354,.279,,,,,,,,,,,,,,,,,,
Danny Valencia,3B,Red Sox,,1549,502143,valenda01,$-6.41,44,154,29,6,1,3,,14,21,,1,38,3,,,4,,.188,.199,.299,.222,.210,,,,,,,,,,,,,,,,,,
Munenori Kawasaki,SS,Mariners,,5565,493128,kawasmu01,$-6.43,61,104,20,1,,,,13,7,2,2,18,8,,1,,2,.192,.252,.202,.233,.214,,,,,,,,,,,,,,,,,,
Chone Figgins,3B,Mariners,,4307,408210,figgich01,$-6.55,66,166,30,5,2,2,,18,11,4,1,48,19,,,2,7,.181,.253,.271,.237,.247,,,,,,,,,,,,,,,,,,
Andrew Romine,SS,Angels,,1699,461865,rominan01,$-6.79,12,17,7,,,,,2,1,1,,3,3,,,,1,.412,.476,.412,.500,.432,,,,,,,,,,,,,,,,,,
Eric Sogard,3B/SS,Athletics,,4832,519299,sogarer01,$-6.81,37,102,17,3,1,2,,8,7,2,,17,5,,,,1,.167,.204,.275,.181,.217,,,,,,,,,,,,,,,,,,
Alberto Gonzalez,2B/SS,Rangers,,2523,471868,gonzaal03,$-6.88,24,54,13,2,1,,,7,4,,,9,,,,,1,.241,.236,.315,.289,.243,,,,,,,,,,,,,,,,,,
Ivan De Jesus,SS,Red Sox,,4668,474443,dejesiv02,$-6.94,31,41,9,3,,,,5,4,1,1,13,3,,,1,,.220,.267,.293,.310,.244,,,,,,,,,,,,,,,,,,
Brandon Hicks,3B,Athletics,,1857,518794,hicksbr01,$-7.28,22,64,11,5,,3,,8,7,1,,31,6,,,,,.172,.243,.391,.267,.277,,,,,,,,,,,,,,,,,,
Jurickson Profar,SS,Rangers,,5170,595777,profaju01,$-7.42,9,17,3,2,,1,,2,2,,,4,,,,,,.176,.176,.471,.167,.265,,,,,,,,,,,,,,,,,,
Juan Diaz,SS,Indians,,4321,501726,diazju02,$-7.44,5,15,4,,,,,4,,,,5,1,,1,,,.267,.353,.267,.400,.294,,,,,,,,,,,,,,,,,,
Carlos Triunfel,SS,Mariners,,4328,508892,triunca01,$-7.51,10,22,5,2,,,,2,3,,,4,1,,,,1,.227,.250,.318,.278,.257,,,,,,,,,,,,,,,,,,
Brent Morel,3B,White Sox,,910,543569,morelbr01,$-7.59,35,113,20,2,,,,14,5,4,1,39,7,,,,5,.177,.216,.195,.270,.201,,,,,,,,,,,,,,,,,,
Hernán Pérez,SS,Tigers,,1245,541650,perezhe01,$-7.72,2,2,1,,,,,1,,,,,,,,,,.500,.500,.500,.500,.450,,,,,,,,,,,,,,,,,,
Ramiro Pena,SS,Yankees,,315,455369,penara02,$-7.93,3,4,1,,,,,,,,,,,,,,,.250,.250,.250,.250,.225,,,,,,,,,,,,,,,,,,
Luis Hernandez,SS,Rangers,,2166,434682,hernalu01,$-8.02,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Iglesias,SS,Red Sox,,144,578428,iglesjo01,$-8.34,25,68,8,2,,1,,5,2,1,,16,4,,3,,2,.118,.195,.191,.137,.189,,,,,,,,,,,,,,,,,,
Reid Brignac,SS,Rays,,588,458582,brignre01,$-8.36,16,21,2,,,,,1,1,,,5,1,,,,,.095,.136,.095,.125,.114,,,,,,,,,,,,,,,,,,
Tsuyoshi Nishioka,SS,Twins,,5044,457292,nishits01,$-8.41,3,12,,,,,,,1,,,1,1,,,1,,,.071,,,.050,,,,,,,,,,,,,,,,,,
Francisco Martinez,3B,Mariners,,1232,541648,,$-9.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Burroughs,3B,Twins,,4312,284568,burrose01,$-9.49,10,17,2,1,,,,,1,,,3,1,,,,,.118,.167,.176,.143,.158,,,,,,,,,,,,,,,,,,
