Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Miguel Cabrera,3B,Tigers,,1210,408234,cabremi01,$42.32,154.00,559.00,181.00,39.00,,34.00,,111.00,3.00,1.00,77.00,,3.00,5.00,,.324,.405,.576,.420,,,,,,,,,,,,,,,,,
Mike Trout,LF,Angels,,1710,545361,troutmi01,$39.62,136.00,514.00,160.00,26.00,6.00,28.00,,76.00,35.00,4.00,61.00,,6.00,6.00,,.311,.387,.549,.412,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$34.14,,,,,,,,,,,,,,,,,,,,32.00,220.30,,185.00,19.00,211.00,58.00,,,73.00,17.00,,1.103,2.98,n.a.,3.10,n.a.
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$33.78,146.00,558.00,162.00,38.00,,32.00,,98.00,7.00,2.00,63.00,,5.00,6.00,,.290,.364,.530,.384,,,,,,,,,,,,,,,,,
Prince Fielder,1B,Tigers,,3131,425902,fieldpr01,$31.96,159.00,559.00,164.00,31.00,1.00,31.00,,103.00,1.00,1.00,94.00,,13.00,6.00,,.293,.403,.519,.399,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Yankees,,289,429664,canoro01,$29.31,146.00,562.00,169.00,40.00,3.00,24.00,,89.00,5.00,2.00,47.00,,7.00,4.00,,.301,.360,.511,.375,,,,,,,,,,,,,,,,,
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$28.96,,,,,,,,,,,,,,,,,,,,30.00,193.00,,163.00,20.00,156.00,49.00,,,65.00,15.00,,1.098,3.03,n.a.,3.59,n.a.
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$27.47,135.83,517.17,154.95,32.20,1.01,26.16,,88.54,2.01,1.01,33.20,,5.03,7.04,,.300,.343,.518,.368,,,,,,,,,,,,,,,,,
Josh Hamilton,RF,Angels,,4503,285078,hamiljo03,$25.56,144.00,547.00,152.00,29.00,3.00,28.00,,97.00,9.00,4.00,51.00,,4.00,9.00,,.278,.339,.495,.358,,,,,,,,,,,,,,,,,
Edwin Encarnación,1B,Blue Jays,,753,429665,encared01,$24.81,143.00,505.00,136.00,27.00,,29.00,,83.00,7.00,2.00,65.00,,7.00,5.00,,.269,.357,.495,.369,,,,,,,,,,,,,,,,,
Mariano Rivera,RP,Yankees,,241,121250,riverma01,$24.64,,,,,,,,,,,,,,,,,,,,65.00,62.60,,47.00,4.00,58.00,13.00,,,19.00,2.00,36.00,0.958,2.73,n.a.,2.70,n.a.
José Reyes,SS,Blue Jays,,2168,408314,reyesjo01,$24.50,142.00,567.00,167.00,37.00,7.00,14.00,,53.00,25.00,10.00,49.00,,1.00,3.00,,.295,.350,.459,.355,,,,,,,,,,,,,,,,,
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$23.78,,,,,,,,,,,,,,,,,,,,31.00,214.30,,193.00,16.00,194.00,59.00,,,75.00,13.00,,1.176,3.15,n.a.,3.09,n.a.
Adam Jones,CF,Orioles,,472,430945,jonesad01,$23.66,156.00,600.00,170.00,32.00,3.00,25.00,,79.00,13.00,6.00,35.00,,11.00,5.00,,.283,.332,.472,.348,,,,,,,,,,,,,,,,,
David Price,SP,Rays,,551,456034,priceda01,$23.06,,,,,,,,,,,,,,,,,,,,32.20,205.56,,183.12,19.12,188.15,66.41,,,74.46,15.09,,1.214,3.26,n.a.,3.45,n.a.
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$22.98,134.00,523.00,153.00,34.00,3.00,15.00,,66.00,17.00,6.00,55.00,,3.00,6.00,,.293,.359,.455,.358,,,,,,,,,,,,,,,,,
Michael Bourn,CF,Indians,,3001,456422,bournmi01,$22.94,150.00,585.00,165.00,27.00,7.00,7.00,,57.00,45.00,10.00,64.00,,4.00,5.00,,.282,.354,.388,.341,,,,,,,,,,,,,,,,,
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$22.90,130.00,453.00,120.00,22.00,2.00,33.00,,83.00,8.00,3.00,85.00,,6.00,4.00,,.265,.385,.541,.397,,,,,,,,,,,,,,,,,
Melky Cabrera,LF,Blue Jays,,1869,466320,cabreme01,$22.52,130.00,496.00,159.00,34.00,4.00,17.00,,75.00,10.00,5.00,38.00,,2.00,5.00,,.321,.368,.508,.378,,,,,,,,,,,,,,,,,
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$22.32,,,,,,,,,,,,,,,,,,,,28.00,194.00,,182.00,18.00,170.00,52.00,,,71.00,15.00,,1.206,3.29,n.a.,3.36,n.a.
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$22.21,137.00,498.00,143.00,23.00,,25.00,,80.00,1.00,1.00,60.00,,7.00,5.00,,.287,.368,.484,.370,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$22.05,148.91,589.62,150.93,33.20,4.02,21.13,,68.42,21.13,6.04,65.40,,8.05,4.02,,.256,.336,.433,.341,,,,,,,,,,,,,,,,,
Nelson Cruz,RF,Rangers,,4516,443558,cruzne02,$21.88,151.93,559.43,149.92,38.23,1.01,26.16,,88.54,11.07,4.02,47.29,,4.02,4.02,,.268,.327,.480,.349,,,,,,,,,,,,,,,,,
Billy Butler,DH,Royals,,1375,456714,butlebi03,$21.20,158.00,591.00,181.00,39.00,1.00,23.00,,97.00,2.00,1.00,60.00,,5.00,6.00,,.306,.372,.492,.375,,,,,,,,,,,,,,,,,
Joe Mauer,C,Twins,,1521,408045,mauerjo01,$21.09,133.00,480.00,147.00,28.00,2.00,10.00,,69.00,3.00,3.00,67.00,,3.00,4.00,,.306,.392,.435,.366,,,,,,,,,,,,,,,,,
Nick Swisher,1B,Indians,,346,430897,swishni01,$20.90,147.00,521.00,144.00,31.00,,22.00,,90.00,2.00,2.00,81.00,,4.00,6.00,,.276,.374,.463,.365,,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$20.77,126.00,507.00,147.00,30.00,3.00,16.00,,63.00,24.00,8.00,39.00,,4.00,3.00,,.290,.344,.456,.352,,,,,,,,,,,,,,,,,
Yoenis Céspedes,LF,Athletics,,5651,493316,cespeyo01,$20.73,126.00,471.00,137.00,24.00,5.00,20.00,,73.00,15.00,4.00,43.00,,6.00,3.00,,.291,.356,.490,.370,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Rays,,583,446334,longoev01,$20.25,120.74,441.71,120.74,26.16,1.01,23.14,,82.51,4.02,3.02,58.36,,5.03,5.03,,.273,.361,.494,.368,,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$19.19,120.00,430.00,121.00,23.00,1.00,21.00,,75.00,5.00,2.00,30.00,,4.00,3.00,,.281,.332,.486,.353,,,,,,,,,,,,,,,,,
Joe Nathan,RP,Rangers,,1486,150274,nathajo01,$18.99,,,,,,,,,,,,,,,,,,,,64.40,63.39,,51.31,7.04,67.41,16.10,,,23.14,2.01,31.19,1.063,3.29,n.a.,3.18,n.a.
Salvador Perez,C,Royals,,5081,521692,perezsa02,$18.90,120.00,433.00,129.00,24.00,2.00,14.00,,60.00,1.00,,27.00,,3.00,5.00,,.298,.340,.460,.347,,,,,,,,,,,,,,,,,
Jose Valverde,RP,Tigers,,1170,407878,valvejo01,$18.84,,,,,,,,,,,,,,,,,,,,68.00,68.00,,52.00,5.00,62.00,29.00,,,27.00,2.00,35.00,1.191,3.57,n.a.,3.51,n.a.
Shane Victorino,RF,Red Sox,,2359,425664,victosh01,$18.83,144.00,557.00,153.00,30.00,12.00,14.00,,63.00,28.00,4.00,57.00,,7.00,3.00,,.275,.348,.447,.355,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$18.82,141.00,543.00,158.00,31.00,3.00,8.00,,40.00,28.00,9.00,38.00,,5.00,4.00,,.291,.341,.403,.333,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$18.28,154.00,595.00,170.00,41.00,4.00,18.00,,73.00,12.00,6.00,67.00,,5.00,3.00,,.286,.361,.459,.359,,,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,,431,446308,wietema01,$18.00,140.00,490.00,126.00,26.00,1.00,19.00,,71.00,2.00,,53.00,,3.00,4.00,,.257,.331,.431,.334,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$17.44,128.00,489.00,129.00,23.00,3.00,13.00,,62.00,21.00,5.00,52.00,,5.00,5.00,,.264,.338,.403,.332,,,,,,,,,,,,,,,,,
Alex Rios,RF,Rangers,,931,425567,riosal01,$17.40,146.90,555.41,149.92,29.18,5.03,18.11,,71.44,18.11,7.04,31.19,,4.02,5.03,,.270,.311,.438,.326,,,,,,,,,,,,,,,,,
Hiroki Kuroda,SP,Yankees,,4605,493133,kurodhi01,$17.28,,,,,,,,,,,,,,,,,,,,32.00,204.00,,200.00,23.00,154.00,47.00,,,79.00,12.00,,1.211,3.49,n.a.,3.75,n.a.
Mike Napoli,1B,Red Sox,,1665,435063,napolmi01,$17.11,117.00,385.00,104.00,20.00,1.00,24.00,,69.00,3.00,1.00,57.00,,7.00,3.00,,.270,.372,.514,.382,,,,,,,,,,,,,,,,,
Alfonso Soriano,LF,Yankees,,2697,150093,soriaal01,$17.01,153.00,546.00,136.00,33.00,2.00,26.00,,93.00,7.00,2.00,42.00,,5.00,3.00,,.249,.307,.460,.332,,,,,,,,,,,,,,,,,
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$16.98,127.00,478.00,134.00,26.00,4.00,16.00,,59.00,13.00,5.00,40.00,,5.00,2.00,,.280,.341,.452,.347,,,,,,,,,,,,,,,,,
Jeremy Hellickson,SP,Rays,,4896,476451,hellije01,$16.93,,,,,,,,,,,,,,,,,,,,32.20,184.73,,165.01,23.14,126.78,62.38,,,68.42,12.07,,1.231,3.33,n.a.,4.37,n.a.
Chris Sale,SP,White Sox,,4967,519242,salech01,$16.86,,,,,,,,,,,,,,,,,,,,31.00,191.00,,175.00,21.00,178.00,63.00,,,76.00,14.00,,1.246,3.58,n.a.,3.65,n.a.
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$16.78,144.00,539.00,152.00,32.00,4.00,12.00,,65.00,12.00,5.00,32.00,,6.00,3.00,,.282,.328,.423,.329,,,,,,,,,,,,,,,,,
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$16.73,147.00,604.00,176.00,27.00,2.00,10.00,,58.00,12.00,5.00,48.00,,6.00,2.00,,.291,.348,.392,.331,,,,,,,,,,,,,,,,,
Coco Crisp,CF,Athletics,,4850,424825,crispco01,$16.48,132.00,501.00,130.00,26.00,5.00,11.00,,54.00,37.00,5.00,48.00,,1.00,4.00,,.259,.323,.397,.330,,,,,,,,,,,,,,,,,
Brandon Moss,1B,Athletics,,3401,461235,mossbr01,$16.42,135.00,421.00,114.00,26.00,1.00,23.00,,70.00,2.00,2.00,44.00,,5.00,3.00,,.271,.345,.501,.363,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$16.34,135.00,505.00,135.00,25.00,2.00,17.00,,69.00,11.00,2.00,49.00,,2.00,5.00,,.267,.332,.426,.335,,,,,,,,,,,,,,,,,
Torii Hunter,RF,Tigers,,1706,116338,hunteto01,$16.34,133.00,500.00,146.00,25.00,2.00,15.00,,78.00,9.00,4.00,44.00,,6.00,3.00,,.292,.354,.440,.350,,,,,,,,,,,,,,,,,
Carlos Santana,C,Indians,,1047,467793,santaca01,$16.14,128.00,443.00,112.00,26.00,2.00,18.00,,65.00,3.00,3.00,74.00,,3.00,6.00,,.253,.359,.442,.350,,,,,,,,,,,,,,,,,
Josh Willingham,LF,Twins,,2543,425545,willijo03,$16.12,141.00,492.00,124.00,27.00,1.00,26.00,,89.00,5.00,2.00,65.00,,11.00,6.00,,.252,.348,.470,.355,,,,,,,,,,,,,,,,,
Michael Morse,LF,Orioles,,2494,434604,morsemi01,$16.06,137.00,487.00,138.00,21.00,1.00,23.00,,74.00,3.00,4.00,31.00,,8.00,3.00,,.283,.335,.472,.347,,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$16.04,131.00,466.00,124.00,22.00,,23.00,,69.00,3.00,1.00,39.00,,5.00,3.00,,.266,.327,.461,.342,,,,,,,,,,,,,,,,,
Tom Wilhelmsen,RP,Mariners,,5017,452666,wilheto01,$15.99,,,,,,,,,,,,,,,,,,,,64.00,69.60,,52.00,5.00,70.00,24.00,,,23.00,3.00,22.00,1.092,2.97,n.a.,3.06,n.a.
C.J. Wilson,SP,Angels,,4443,450351,wilsocj01,$15.62,,,,,,,,,,,,,,,,,,,,33.00,203.00,,185.00,16.00,169.00,81.00,,,78.00,14.00,,1.310,3.46,n.a.,3.66,n.a.
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$15.44,137.00,527.00,143.00,29.00,2.00,14.00,,65.00,11.00,4.00,43.00,,7.00,3.00,,.271,.333,.414,.330,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$15.33,141.00,525.00,140.00,31.00,1.00,17.00,,69.00,9.00,4.00,42.00,,5.00,4.00,,.267,.325,.427,.329,,,,,,,,,,,,,,,,,
A.J. Griffin,SP,Athletics,,6128,456167,griffaj01,$15.30,,,,,,,,,,,,,,,,,,,,31.00,176.60,,169.00,22.00,136.00,47.00,,,72.00,13.00,,1.223,3.67,n.a.,3.98,n.a.
Jesus Montero,C,Mariners,,275,524968,monteje01,$15.23,121.00,442.00,120.00,20.00,,15.00,,59.00,1.00,1.00,32.00,,3.00,5.00,,.271,.322,.419,.323,,,,,,,,,,,,,,,,,
Ben Zobrist,RF,Rays,,578,450314,zobribe01,$15.09,152.94,553.40,144.89,36.22,5.03,17.10,,78.48,15.09,6.04,82.51,,3.02,6.04,,.262,.357,.438,.350,,,,,,,,,,,,,,,,,
Mark Trumbo,DH,Angels,,1675,444432,trumbma01,$15.07,145.00,533.00,140.00,24.00,2.00,28.00,,90.00,5.00,4.00,36.00,,4.00,3.00,,.263,.312,.473,.337,,,,,,,,,,,,,,,,,
Addison Reed,RP,White Sox,,5391,592665,reedad01,$14.77,,,,,,,,,,,,,,,,,,,,64.00,59.60,,58.00,6.00,62.00,19.00,,,21.00,2.00,29.00,1.292,3.17,n.a.,3.28,n.a.
A.J. Pierzynski,C,Rangers,,884,150229,pierzaj01,$14.70,133.82,475.92,128.79,24.15,3.02,14.09,,59.36,1.01,1.01,24.15,,4.02,5.03,,.271,.308,.423,.317,,,,,,,,,,,,,,,,,
Chris Carter,LF,Astros,,4819,474892,cartech02,$14.42,143.00,476.00,122.00,25.00,2.00,25.00,,74.00,7.00,2.00,68.00,,2.00,6.00,,.256,.348,.475,.357,,,,,,,,,,,,,,,,,
Jim Johnson,RP,Orioles,,381,462382,johnsji04,$14.38,,,,,,,,,,,,,,,,,,,,63.00,67.60,,60.00,4.00,46.00,17.00,,,24.00,2.00,24.00,1.139,3.20,n.a.,3.26,n.a.
Fernando Rodney,RP,Rays,,1631,407845,rodnefe01,$14.27,,,,,,,,,,,,,,,,,,,,65.40,63.69,,49.30,4.02,55.34,26.16,,,25.15,2.01,27.17,1.185,3.55,n.a.,3.42,n.a.
Alejandro De Aza,CF,White Sox,,4972,457477,deazaal01,$13.99,136.00,483.00,138.00,28.00,6.00,10.00,,54.00,23.00,10.00,46.00,,7.00,2.00,,.286,.355,.431,.348,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$13.84,140.00,523.00,145.00,27.00,5.00,8.00,,48.00,20.00,5.00,29.00,,6.00,3.00,,.277,.321,.394,.320,,,,,,,,,,,,,,,,,
Desmond Jennings,CF,Rays,,598,457775,jennide01,$13.79,132.81,499.06,127.78,21.13,7.04,15.09,,51.31,28.17,5.03,50.31,,7.04,1.01,,.256,.332,.417,.338,,,,,,,,,,,,,,,,,
Ichiro Suzuki,RF,Yankees,,4362,400085,suzukic01,$13.61,155.00,620.00,172.00,25.00,4.00,8.00,,50.00,28.00,7.00,33.00,,2.00,4.00,,.277,.314,.369,.308,,,,,,,,,,,,,,,,,
Victor Martínez,DH,Tigers,,101,400121,martivi01,$13.27,137.00,508.00,155.00,32.00,1.00,16.00,,88.00,1.00,,48.00,,2.00,5.00,,.305,.364,.467,.363,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$13.27,151.00,554.00,151.00,23.00,7.00,5.00,,49.00,24.00,6.00,29.00,,5.00,2.00,,.273,.314,.366,.307,,,,,,,,,,,,,,,,,
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$13.17,146.00,545.00,145.00,24.00,3.00,11.00,,63.00,13.00,6.00,30.00,,4.00,4.00,,.266,.307,.382,.304,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$13.13,133.82,520.19,146.90,23.14,5.03,4.02,,49.30,21.13,9.06,49.30,,5.03,2.01,,.282,.349,.369,.324,,,,,,,,,,,,,,,,,
Jeff Keppinger,3B,White Sox,,2975,433898,keppije01,$13.06,115.00,404.00,126.00,22.00,1.00,13.00,,53.00,2.00,1.00,31.00,,3.00,4.00,,.312,.362,.468,.362,,,,,,,,,,,,,,,,,
Jake Peavy,SP,Red Sox,,866,408241,peavyja01,$13.00,,,,,,,,,,,,,,,,,,,,31.00,195.60,,182.00,23.00,166.00,48.00,,,86.00,11.00,,1.176,3.96,n.a.,3.67,n.a.
Doug Fister,SP,Tigers,,4254,450729,fistedo01,$12.89,,,,,,,,,,,,,,,,,,,,28.00,179.30,,177.00,15.00,123.00,37.00,,,70.00,9.00,,1.194,3.51,n.a.,3.43,n.a.
Jason Kubel,LF,Indians,,1582,430585,kubelja01,$12.83,138.00,499.00,128.00,27.00,3.00,23.00,,82.00,3.00,2.00,51.00,,3.00,4.00,,.257,.327,.461,.340,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$12.81,144.00,557.00,157.00,27.00,9.00,13.00,,56.00,16.00,7.00,57.00,,4.00,4.00,,.282,.350,.433,.345,,,,,,,,,,,,,,,,,
Greg Holland,RP,Royals,,4965,518813,hollagr01,$12.66,,,,,,,,,,,,,,,,,,,,64.00,66.30,,52.00,3.00,81.00,26.00,,,18.00,4.00,14.00,1.176,2.44,n.a.,2.42,n.a.
Carlos Pena,DH,Royals,,569,150289,penaca01,$12.64,162.00,611.00,141.00,31.00,2.00,33.00,,103.00,3.00,2.00,112.00,,9.00,6.00,,.231,.355,.450,.352,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$12.59,155.00,551.00,139.00,30.00,4.00,23.00,,71.00,9.00,3.00,46.00,,3.00,4.00,,.252,.311,.446,.329,,,,,,,,,,,,,,,,,
Manny Machado,3B,Orioles,,5319,592518,machama01,$12.46,116.00,419.00,114.00,21.00,3.00,17.00,,60.00,5.00,1.00,30.00,,2.00,3.00,,.272,.322,.458,.339,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Rangers,,5575,506433,darviyu01,$12.34,,,,,,,,,,,,,,,,,,,,29.18,185.44,,159.98,16.10,184.13,75.46,,,82.51,14.09,,1.270,4.00,n.a.,3.46,n.a.
Alexi Ogando,SP,Rangers,,4439,468396,ogandal01,$12.24,,,,,,,,,,,,,,,,,,,,28.17,165.01,,151.93,21.13,121.75,43.27,,,68.42,10.06,,1.183,3.73,n.a.,4.08,n.a.
R.A. Dickey,SP,Blue Jays,,2088,285079,dickera01,$12.10,,,,,,,,,,,,,,,,,,,,33.00,207.00,,208.00,29.00,149.00,51.00,,,89.00,12.00,,1.251,3.87,n.a.,4.22,n.a.
Joel Hanrahan,RP,Red Sox,,3242,430629,hanrajo01,$11.95,,,,,,,,,,,,,,,,,,,,65.00,62.00,,54.00,5.00,60.00,23.00,,,22.00,1.00,25.00,1.242,3.19,n.a.,3.33,n.a.
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$11.79,145.00,574.00,145.00,28.00,2.00,20.00,,68.00,2.00,1.00,37.00,,2.00,4.00,,.253,.298,.413,.310,,,,,,,,,,,,,,,,,
James Shields,SP,Royals,,552,448306,shielja02,$11.77,,,,,,,,,,,,,,,,,,,,32.00,209.60,,225.00,23.00,160.00,45.00,,,90.00,13.00,,1.288,3.86,n.a.,3.64,n.a.
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$11.49,,,,,,,,,,,,,,,,,,,,37.00,171.60,,168.00,23.00,133.00,55.00,,,69.00,12.00,,1.300,3.62,n.a.,4.25,n.a.
Omar Infante,2B,Tigers,,1858,408299,infanom01,$11.45,147.00,545.00,152.00,24.00,6.00,10.00,,51.00,10.00,3.00,31.00,,2.00,5.00,,.279,.317,.400,.316,,,,,,,,,,,,,,,,,
Chris Perez,RP,Indians,,996,453198,perezch01,$11.19,,,,,,,,,,,,,,,,,,,,52.00,49.30,,38.00,4.00,45.00,18.00,,,19.00,1.00,24.00,1.136,3.47,n.a.,3.42,n.a.
Dayan Viciedo,LF,White Sox,,4959,493364,vicieda01,$11.17,141.00,482.00,130.00,21.00,2.00,20.00,,68.00,4.00,3.00,33.00,,6.00,3.00,,.270,.323,.446,.333,,,,,,,,,,,,,,,,,
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$11.08,,,,,,,,,,,,,,,,,,,,80.00,77.60,,68.00,6.00,76.00,21.00,,,26.00,3.00,14.00,1.147,3.02,n.a.,2.96,n.a.
J.P. Arencibia,C,Blue Jays,,717,450317,arencjp01,$11.06,108.00,362.00,84.00,17.00,1.00,17.00,,59.00,1.00,1.00,27.00,,3.00,3.00,,.232,.289,.425,.308,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$11.01,125.00,445.00,123.00,23.00,3.00,12.00,,56.00,17.00,2.00,34.00,,5.00,5.00,,.276,.331,.422,.337,,,,,,,,,,,,,,,,,
David Murphy,LF,Rangers,,4505,461815,murphda07,$11.01,138.85,451.77,128.79,24.15,3.02,13.08,,59.36,11.07,5.03,46.28,,2.01,3.02,,.285,.352,.439,.348,,,,,,,,,,,,,,,,,
Josh Johnson,SP,Blue Jays,,1950,435178,johnsjo09,$10.81,,,,,,,,,,,,,,,,,,,,30.00,185.60,,174.00,20.00,158.00,54.00,,,78.00,10.00,,1.228,3.78,n.a.,3.67,n.a.
Jon Lester,SP,Red Sox,,74,452657,lestejo01,$10.64,,,,,,,,,,,,,,,,,,,,33.00,201.30,,194.00,21.00,185.00,71.00,,,89.00,14.00,,1.316,3.98,n.a.,3.68,n.a.
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$10.63,122.00,419.00,116.00,20.00,3.00,16.00,,57.00,2.00,1.00,29.00,,3.00,2.00,,.277,.327,.453,.339,,,,,,,,,,,,,,,,,
Miguel González,SP,Orioles,,44,456068,gonzami03,$10.54,,,,,,,,,,,,,,,,,,,,26.00,151.30,,144.00,19.00,110.00,47.00,,,62.00,11.00,,1.262,3.69,n.a.,4.21,n.a.
Jarrod Parker,SP,Athletics,,3575,519105,parkeja02,$10.44,,,,,,,,,,,,,,,,,,,,29.00,176.00,,169.00,14.00,136.00,59.00,,,74.00,12.00,,1.295,3.78,n.a.,3.59,n.a.
Jonny Gomes,LF,Red Sox,,2865,430404,gomesjo01,$10.39,114.00,339.00,92.00,17.00,2.00,19.00,,63.00,6.00,2.00,44.00,,9.00,4.00,,.271,.366,.501,.375,,,,,,,,,,,,,,,,,
Chris Parmelee,RF,Twins,,1530,476633,parmech01,$10.35,150.00,501.00,135.00,28.00,4.00,17.00,,66.00,7.00,2.00,46.00,,6.00,3.00,,.269,.336,.443,.342,,,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,488671,avilaal01,$10.28,111.00,349.00,92.00,21.00,1.00,11.00,,50.00,2.00,1.00,51.00,,2.00,3.00,,.264,.358,.424,.346,,,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$10.24,109.00,369.00,85.00,19.00,1.00,18.00,,53.00,1.00,1.00,33.00,,2.00,3.00,,.230,.295,.434,.314,,,,,,,,,,,,,,,,,
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$10.23,101.00,367.00,90.00,14.00,4.00,22.00,,63.00,9.00,3.00,46.00,,4.00,4.00,,.245,.333,.485,.353,,,,,,,,,,,,,,,,,
Darin Mastroianni,CF,Twins,,771,518991,mastrda01,$9.89,144.00,393.00,102.00,15.00,4.00,10.00,,46.00,27.00,5.00,39.00,,3.00,3.00,,.260,.329,.394,.330,,,,,,,,,,,,,,,,,
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$9.78,148.00,532.00,137.00,28.00,2.00,14.00,,71.00,2.00,2.00,45.00,,2.00,5.00,,.258,.315,.397,.312,,,,,,,,,,,,,,,,,
Rajai Davis,RF,Blue Jays,,4853,434658,davisra01,$9.53,124.00,419.00,109.00,24.00,3.00,6.00,,42.00,33.00,10.00,27.00,,4.00,3.00,,.260,.309,.375,.309,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Orioles,,494,455976,markani01,$9.50,127.00,494.00,142.00,30.00,2.00,13.00,,60.00,6.00,2.00,50.00,,4.00,5.00,,.287,.354,.435,.348,,,,,,,,,,,,,,,,,
Mike Carp,1B/DH,Red Sox,,4297,455077,carpmi01,$9.31,88.00,299.00,86.00,21.00,1.00,14.00,,56.00,1.00,1.00,32.00,,4.00,3.00,,.288,.361,.505,.372,,,,,,,,,,,,,,,,,
Jake McGee,RP,Rays,,530,459429,mcgeeja01,$9.21,,,,,,,,,,,,,,,,,,,,69.43,56.65,,40.25,5.03,70.43,15.09,,,15.09,6.04,1.01,0.977,2.40,n.a.,2.57,n.a.
Casey Janssen,RP,Blue Jays,,677,445163,janssca01,$9.13,,,,,,,,,,,,,,,,,,,,59.00,62.60,,50.00,5.00,61.00,14.00,,,21.00,2.00,12.00,1.022,3.02,n.a.,2.86,n.a.
Joe Saunders,SP,Mariners,,1654,434578,saundjo01,$9.11,,,,,,,,,,,,,,,,,,,,29.00,176.30,,177.00,17.00,102.00,54.00,,,70.00,10.00,,1.310,3.57,n.a.,4.12,n.a.
Stephen Drew,SS,Red Sox,,3668,452220,drewst01,$8.87,105.00,389.00,107.00,24.00,7.00,11.00,,54.00,5.00,3.00,44.00,,1.00,3.00,,.275,.348,.458,.350,,,,,,,,,,,,,,,,,
Drew Stubbs,RF,Indians,,2857,453211,stubbdr01,$8.87,130.00,472.00,114.00,18.00,2.00,13.00,,50.00,26.00,5.00,51.00,,3.00,3.00,,.242,.318,.371,.315,,,,,,,,,,,,,,,,,
Ryan Cook,RP,Athletics,,5445,475857,cookry01,$8.84,,,,,,,,,,,,,,,,,,,,64.00,62.60,,42.00,4.00,65.00,24.00,,,21.00,4.00,8.00,1.054,3.02,n.a.,3.00,n.a.
Clay Buchholz,SP,Red Sox,,65,453329,buchhcl01,$8.42,,,,,,,,,,,,,,,,,,,,29.00,177.00,,172.00,20.00,123.00,62.00,,,77.00,12.00,,1.322,3.92,n.a.,4.23,n.a.
Scott Sizemore,2B,Athletics,,1224,502003,sizemsc01,$8.42,131.00,442.00,111.00,26.00,2.00,12.00,,60.00,8.00,3.00,53.00,,3.00,2.00,,.251,.334,.400,.327,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Tigers,,1184,453286,scherma01,$8.35,,,,,,,,,,,,,,,,,,,,32.00,186.30,,188.00,23.00,183.00,59.00,,,84.00,13.00,,1.326,4.06,n.a.,3.69,n.a.
Ernesto Frieri,RP,Angels,,3897,457117,frierer01,$8.32,,,,,,,,,,,,,,,,,,,,67.00,65.60,,41.00,6.00,87.00,29.00,,,22.00,3.00,9.00,1.067,3.02,n.a.,2.96,n.a.
Scott Feldman,SP,Orioles,,4428,444857,feldmsc01,$8.32,,,,,,,,,,,,,,,,,,,,27.00,150.00,,144.00,11.00,114.00,47.00,,,63.00,10.00,,1.273,3.78,n.a.,3.47,n.a.
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$8.21,140.00,534.00,150.00,31.00,4.00,8.00,,57.00,13.00,7.00,47.00,,2.00,4.00,,.281,.339,.399,.326,,,,,,,,,,,,,,,,,
Bruce Rondon,RP,Tigers,,5898,541652,rondobr01,$8.03,,,,,,,,,,,,,,,,,,,,52.00,49.30,,43.00,4.00,49.00,27.00,,,21.00,2.00,23.00,1.420,3.83,n.a.,3.81,n.a.
Brett Myers,SP,Indians,,2945,408206,myersbr01,$7.92,,,,,,,,,,,,,,,,,,,,31.00,178.60,,187.00,21.00,108.00,47.00,,,74.00,10.00,,1.310,3.73,n.a.,4.21,n.a.
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$7.87,129.00,408.00,107.00,18.00,5.00,7.00,,38.00,29.00,7.00,52.00,,5.00,2.00,,.262,.351,.382,.337,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Royals,,1986,466988,bonifem01,$7.86,100.00,358.00,99.00,16.00,3.00,5.00,,26.00,22.00,6.00,37.00,,2.00,2.00,,.277,.346,.380,.331,,,,,,,,,,,,,,,,,
Andrew Bailey,RP,Red Sox,,4748,457732,bailean01,$7.82,,,,,,,,,,,,,,,,,,,,44.00,44.00,,37.00,3.00,43.00,15.00,,,15.00,2.00,16.00,1.182,3.07,n.a.,3.05,n.a.
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$7.76,129.00,445.00,109.00,23.00,1.00,19.00,,56.00,3.00,3.00,38.00,,5.00,3.00,,.245,.310,.429,.320,,,,,,,,,,,,,,,,,
Matt Harrison,SP,Rangers,,4430,457448,harrima01,$7.70,,,,,,,,,,,,,,,,,,,,29.18,199.22,,210.29,21.13,126.78,65.40,,,88.54,14.09,,1.384,4.00,n.a.,4.19,n.a.
Phil Hughes,SP,Yankees,,252,461833,hugheph01,$7.67,,,,,,,,,,,,,,,,,,,,29.00,173.30,,174.00,26.00,136.00,50.00,,,86.00,14.00,,1.293,4.47,n.a.,4.35,n.a.
Luis Cruz,SS,Yankees,,3153,458501,cruzlu01,$7.56,108.00,380.00,108.00,23.00,1.00,9.00,,52.00,3.00,2.00,21.00,,3.00,2.00,,.284,.325,.421,.326,,,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$7.55,129.00,479.00,123.00,28.00,1.00,14.00,,59.00,4.00,1.00,35.00,,5.00,4.00,,.257,.312,.407,.316,,,,,,,,,,,,,,,,,
Colby Lewis,SP,Rangers,,4436,407890,lewisco01,$7.50,,,,,,,,,,,,,,,,,,,,20.12,126.38,,117.72,18.11,106.65,31.19,,,54.33,8.05,,1.178,3.87,n.a.,4.02,n.a.
Delmon Young,RF,Rays,,1567,430321,youngde03,$7.48,113.70,422.59,115.71,24.15,1.01,16.10,,63.39,2.01,2.01,22.14,,4.02,4.02,,.274,.313,.450,.329,,,,,,,,,,,,,,,,,
Francisco Rodríguez,RP,Orioles,,2077,408061,rodrifr03,$7.47,,,,,,,,,,,,,,,,,,,,71.00,67.60,,59.00,6.00,65.00,26.00,,,24.00,2.00,15.00,1.257,3.20,n.a.,3.48,n.a.
Tommy Milone,SP,Athletics,,2404,543548,milonto01,$7.40,,,,,,,,,,,,,,,,,,,,30.00,175.60,,190.00,21.00,129.00,40.00,,,77.00,11.00,,1.310,3.95,n.a.,3.87,n.a.
David Ross,C,Red Sox,,1828,424325,rossda01,$7.20,81.00,238.00,63.00,13.00,1.00,10.00,,39.00,1.00,1.00,26.00,,1.00,3.00,,.265,.336,.454,.342,,,,,,,,,,,,,,,,,
Chris Nelson,3B,Angels,,3823,455126,nelsoch01,$7.18,116.00,362.00,104.00,21.00,2.00,10.00,,50.00,3.00,2.00,26.00,,2.00,2.00,,.287,.337,.439,.339,,,,,,,,,,,,,,,,,
Matt Joyce,LF,Rays,,623,459964,joycema01,$6.93,128.79,417.56,105.65,23.14,3.02,16.10,,62.38,8.05,3.02,52.32,,5.03,4.02,,.253,.340,.439,.342,,,,,,,,,,,,,,,,,
Wei-Yin Chen,SP,Orioles,,5567,612672,chenwe02,$6.87,,,,,,,,,,,,,,,,,,,,30.00,176.60,,175.00,24.00,137.00,54.00,,,80.00,11.00,,1.297,4.08,n.a.,4.23,n.a.
Mitch Moreland,1B,Rangers,,4519,519048,morelmi01,$6.72,109.67,355.18,94.58,18.11,,14.09,,51.31,2.01,1.01,34.21,,2.01,4.02,,.266,.331,.436,.335,,,,,,,,,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$6.67,119.00,347.00,80.00,17.00,1.00,14.00,,43.00,2.00,2.00,36.00,,7.00,3.00,,.231,.313,.406,.315,,,,,,,,,,,,,,,,,
Wade Davis,SP,Royals,,542,451584,daviswa01,$6.65,,,,,,,,,,,,,,,,,,,,28.00,177.30,,190.00,18.00,123.00,51.00,,,75.00,11.00,,1.359,3.81,n.a.,3.90,n.a.
Ryan Dempster,SP,Red Sox,,2614,133225,dempsry01,$6.55,,,,,,,,,,,,,,,,,,,,29.00,180.00,,176.00,22.00,158.00,60.00,,,81.00,11.00,,1.311,4.05,n.a.,3.93,n.a.