Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Dario Agrazal,SP,Pirates,,11883,,,,,,,,15,73.33,82,41,18,40,4,,1.364,4.91
Chris Archer,SP,Pirates,Buchanalia,2611,,,,,,,,23,119.67,114,143,55,69,3,,1.412,5.19
Steve Baron,C,Pirates,,4279,7,10,2,,1,,.200,,,,,,,,,,
Josh Bell,1B,Pirates,Sith Lords,6324,143,527,146,37,116,,.277,,,,,,,,,,
Steven Brault,SP,Pirates,Buchanalia,10637,,,,,,,,25,113.33,117,100,53,65,4,,1.500,5.16
JT Brubaker,SP,Pirates,,12335,,,,,,,,,,,,,,,,,
Nick Burdi,RP,Pirates,,11196,,,,,,,,11,8.67,11,17,3,9,2,,1.615,9.35
Melky Cabrera,LF/RF,Pirates,Sith Lords,1869,133,378,106,7,47,2,.280,,,,,,,,,,
Blake Cederlind,RP,Pirates,,13021,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Pirates,,269,48,141,30,3,12,1,.213,,,,,,,,,,
Will Craig,3B,Pirates,,12649,,,,,,,,,,,,,,,,,
Kyle Crick,RP,Pirates,,6321,,,,,,,,52,49.00,41,61,35,27,3,,1.551,4.96
Oneil Cruz,3B,Pirates,,13020,,,,,,,,,,,,,,,,,
Rookie Davis,RP/SP,Pirates,,11307,,,,,,,,5,10.67,12,10,8,8,,,1.875,6.75
Montana DuRapau,RP/SP,Pirates,,11837,,,,,,,,14,17.33,27,22,9,18,,,2.077,9.35
Elias Díaz,C,Pirates,Ballbusters,10218,101,303,73,2,28,,.241,,,,,,,,,,
Jake Elmore,2B,Pirates,,5670,20,47,10,,4,,.213,,,,,,,,,,
Luis Escobar,RP/SP,Pirates,,11884,,,,,,,,4,5.67,10,2,4,5,,,2.471,7.94
Michael Feliz,RP/SP,Pirates,Team Erik,10504,,,,,,,,58,56.33,44,73,27,25,4,,1.260,3.99
Adam Frazier,2B,Pirates,Sith Lords,10158,152,554,154,10,50,5,.278,,,,,,,,,,
Erik González,3B/SS,Pirates,,6990,53,142,36,1,6,4,.254,,,,,,,,,,
Geoff Hartlieb,RP/SP,Pirates,,12698,,,,,,,,29,35.00,52,38,18,35,,,2.000,9.00
Ke'Bryan Hayes,3B,Pirates,,12650,,,,,,,,,,,,,,,,,
Clay Holmes,RP/SP,Pirates,,11585,,,,,,,,35,50.00,45,56,36,31,1,,1.620,5.58
Williams Jerez,RP,Pirates,,11285,,,,,,,,12,10.33,12,9,9,5,1,,2.032,4.35
Corban Joseph,2B,Pirates,,5182,28,64,10,1,7,,.156,,,,,,,,,,
Jung Ho Kang,3B/SS,Pirates,,10625,65,172,29,10,24,,.169,,,,,,,,,,
Keone Kela,RP,Pirates,,10083,,,,,,,,32,29.67,19,33,11,7,2,1,1.011,2.12
Mitch Keller,SP,Pirates,Sole City Sox,12336,,,,,,,,11,48.00,72,65,16,38,1,,1.833,7.12
Nick Kingham,RP/SP,Pirates,,10454,,,,,,,,25,55.67,78,46,25,45,4,1,1.850,7.28
Kevin Kramer,2B,Pirates,,12076,22,42,7,,5,,.167,,,,,,,,,,
Chad Kuhl,SP,Pirates,,11523,,,,,,,,,,,,,,,,,
Francisco Liriano,RP/SP,Pirates,,1502,,,,,,,,69,70.00,60,63,35,27,5,,1.357,3.47
Parker Markel,RP,Pirates,,12953,,,,,,,,20,22.00,26,24,17,19,,,1.955,7.77
Starling Marte,CF,Pirates,Team Jim,3367,132,539,159,23,82,25,.295,,,,,,,,,,
Jason Martin,LF,Pirates,,10856,20,36,9,,2,2,.250,,,,,,,,,,
James Marvel,SP,Pirates,,12988,,,,,,,,4,17.33,25,9,6,16,,,1.788,8.31
Brandon Maurer,RP,Pirates,,6174,,,,,,,,,,,,,,,,,
Alex McRae,RP/SP,Pirates,,12079,,,,,,,,11,26.67,36,19,16,26,,,1.950,8.78
Colin Moran,3B,Pirates,Team Mike,7393,149,466,129,13,80,,.277,,,,,,,,,,
Joe Musgrove,SP,Pirates,Sole City Sox,11305,,,,,,,,32,170.33,168,157,39,84,11,,1.215,4.44
Dovydas Neverauskas,RP,Pirates,,11548,,,,,,,,10,9.33,15,10,7,11,,,2.357,10.61
Kevin Newman,2B/SS,Pirates,Buchanalia,12289,130,493,152,12,64,16,.308,,,,,,,,,,
José Osuna,1B/3B/LF/RF,Pirates,,10677,95,261,69,10,36,,.264,,,,,,,,,,
Gregory Polanco,RF,Pirates,Team Lorin,5723,42,153,37,6,17,3,.242,,,,,,,,,,
Cody Ponce,SP,Pirates,,13022,,,,,,,,,,,,,,,,,
Yefry Ramirez,RP/SP,Pirates,,11579,,,,,,,,14,24.33,30,27,16,20,,,1.890,7.40
Pablo Reyes,LF/RF,Pirates,Team Erik,12072,71,143,29,2,19,1,.203,,,,,,,,,,
Bryan Reynolds,CF/LF/RF,Pirates,Team Lorin,12646,134,491,154,16,68,3,.314,,,,,,,,,,
Richard Rodríguez,RP,Pirates,,11790,,,,,,,,72,65.33,65,63,23,27,4,1,1.347,3.72
Yacksel Ríos,RP,Pirates,,10198,,,,,,,,14,13.00,16,12,8,10,1,,1.846,6.92
Edgar Santana,RP,Pirates,,11848,,,,,,,,,,,,,,,,,
JB Shuck,LF,Pirates,,3006,27,47,10,,2,1,.213,,,,,,,,,,
Jacob Stallings,C,Pirates,Team Lorin,10993,71,191,50,6,13,,.262,,,,,,,,,,
Chris Stratton,RP/SP,Pirates,,6431,,,,,,,,35,76.00,93,69,33,47,1,,1.658,5.57
Jameson Taillon,SP,Pirates,Doppelganger,6300,,,,,,,,7,37.33,34,30,8,17,2,,1.125,4.10
Cole Tucker,SS,Pirates,,11124,56,147,31,2,13,,.211,,,,,,,,,,
Felipe Vázquez,RP,Pirates,Team Jim,6163,,,,,,,,56,60.00,43,90,13,11,5,28,0.933,1.65
Wei-Chung Wang,RP,Pirates,,7423,,,,,,,,25,31.00,27,18,14,13,3,,1.323,3.77
Trevor Williams,SP,Pirates,Team Jim,10571,,,,,,,,26,145.67,162,113,44,87,7,,1.414,5.38
