Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Eddie Rosario,LF,Twins,,6386,592696,,$25.78,,,,,,,,,,,,,,,,,,57,210,54,7,,13,2,42,3,1,19,2,,2,,.257,.316,.476,.346
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$25.02,,,,,,,,,,,,,,,,,,53,185,56,6,,16,1,33,,,25,5,4,,,.303,.397,.595,.420
Byron Buxton,CF,Twins,,6314,621439,,$18.81,,,,,,,,,,,,,,,,,,39,130,33,3,,13,1,27,2,1,2,,1,2,,.254,.267,.577,.356
Max Kepler,RF,Twins,,6050,596146,,$12.33,,,,,,,,,,,,,,,,,,48,171,39,9,,9,3,23,3,,22,,2,1,,.228,.321,.439,.349
Jorge Polanco,SS,Twins,,6049,593871,,$10.15,,,,,,,,,,,,,,,,,,55,209,54,8,,4,1,19,4,2,13,,1,1,2,.258,.301,.354,.297
Miguel Sanó,1B,Twins,,6302,593934,,$8.49,,,,,,,,,,,,,,,,,,53,186,38,12,,13,,25,,,18,1,1,,,.204,.278,.478,.320
Marwin Gonzalez,3B/RF,Twins,,2731,503556,gonzama01,$3.94,,,,,,,,,,,,,,,,,,53,175,37,4,,5,,22,,,17,,3,4,,.211,.286,.320,.272
Luis Arraez,2B,Twins,,12358,650333,,$3.78,,,,,,,,,,,,,,,,,,32,112,36,9,,,1,13,,,8,,,1,,.321,.364,.402,.348
Ryan Jeffers,C,Twins,,13102,680777,,$3.50,,,,,,,,,,,,,,,,,,26,55,15,,,3,1,7,,,5,,2,,,.273,.355,.436,.365
Jake Cave,CF/RF,Twins,,9714,595909,,$2.20,,,,,,,,,,,,,,,,,,42,113,25,3,2,4,1,15,,2,5,,5,,,.221,.285,.389,.295
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$1.00,,,,,,,,,,,,,,,,,,28,81,18,2,,6,,11,,,18,1,2,1,,.222,.373,.469,.364
Willians Astudillo,C/1B,Twins,,12114,553902,,$1.00,,,,,,,,,,,,,,,,,,8,16,4,1,,1,,3,,,,,,,,.250,.250,.500,.316
Mitch Garver,C,Twins,,10542,641598,,$-1.40,,,,,,,,,,,,,,,,,,23,72,12,1,,2,1,5,,,7,,1,1,,.167,.247,.264,.245
Brent Rooker,RF,Twins,,12398,667670,,$-1.65,,,,,,,,,,,,,,,,,,7,19,6,2,,1,,5,,,,,2,,,.316,.381,.579,.410
Alex Avila,C,Twins,,1191,488671,avilaal01,$-1.99,,,,,,,,,,,,,,,,,,23,49,9,2,,1,,2,,,11,,2,,,.184,.355,.286,.306
Ben Rortvedt,C,Twins,,12403,666163,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LaMonte Wade,CF,Twins,,11994,664774,,$-4.66,,,,,,,,,,,,,,,,,,16,39,9,3,,,,1,1,1,4,,1,,,.231,.318,.308,.282
Travis Blankenhorn,3B,Twins,,12929,663905,,$-4.83,,,,,,,,,,,,,,,,,,1,3,1,1,,,,,,,,,1,,,.333,.500,.667,.487
Alex Kirilloff,RF,Twins,,12619,666135,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ehire Adrianza,3B/SS,Twins,,4140,501303,adriaeh01,$-5.56,,,,,,,,,,,,,,,,,,44,89,17,7,,,,3,1,,11,,1,,,.191,.287,.270,.261
Gilberto Celestino,CF,Twins,,12597,665482,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Whitefield,CF,Twins,,12559,664334,,$-5.76,,,,,,,,,,,,,,,,,,3,1,,,,,,,,,,,,,,,,,
Nick Gordon,2B/SS,Twins,,10638,624503,,$-6.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
