Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Bobby Abreu,LF/RF,Angels,,1730,154,573,146,20,78,24,.255,,,,,,,,,
Cory Aldridge,RF,Angels,,1731,5,13,1,,1,,.077,,,,,,,,,
Erick Aybar,SS,Angels,,1692,138,534,135,5,29,22,.253,,,,,,,,,
Trevor Bell,RP,Angels,,1641,,,,,,,,25,61.00,77,21,32,2,,1.607,4.72
Peter Bourjos,CF,Angels,,1703,51,181,37,6,15,10,.204,,,,,,,,,
Ryan Budde,C,Angels,,1658,6,10,4,1,3,,.400,,,,,,,,,
Jason Bulger,RP,Angels,,1614,,,,,,,,25,24.00,25,15,13,,,1.667,4.88
Alberto Callaspo,2B/3B,Angels,,1392,146,562,149,10,56,5,.265,,,,,,,,,
Bobby Cassevah,RP,Angels,,1615,,,,,,,,16,20.00,23,8,7,1,,1.550,3.15
Hank Conger,C,Angels,,1659,13,29,5,,5,,.172,,,,,,,,,
Terry Evans,CF,Angels,,1732,1,1,,,,,,,,,,,,,,
Kevin Frandsen,2B/3B,Angels,,119,54,160,40,,14,2,.250,,,,,,,,,
Dan Haren,SP,Angels,,3618,,,,,,,,35,235.00,245,54,102,12,,1.272,3.91
Torii Hunter,CF/RF,Angels,,1706,152,573,161,23,90,9,.281,,,,,,,,,
Maicer Izturis,2B/3B/SS,Angels,,1694,61,212,53,3,27,7,.250,,,,,,,,,
Kevin Jepsen,RP,Angels,,1620,,,,,,,,68,59.00,54,29,26,2,,1.407,3.97
Scott Kazmir,SP,Angels,,1646,,,,,,,,28,150.00,158,79,99,9,,1.580,5.94
Howie Kendrick,1B/2B,Angels,,1679,158,616,172,10,75,14,.279,,,,,,,,,
Michael Kohn,RP,Angels,,1621,,,,,,,,24,21.33,17,16,5,2,1,1.547,2.11
Jeff Mathis,C,Angels,,1664,68,205,40,3,18,3,.195,,,,,,,,,
Hideki Matsui,LF,Angels,,1742,145,482,132,21,84,,.274,,,,,,,,,
Paul McAnulty,1B,Angels,,3839,9,22,3,1,2,,.136,,,,,,,,,
Kendrys Morales,1B,Angels,,1672,51,193,56,11,39,,.290,,,,,,,,,
Mike Napoli,1B/C,Angels,,1665,140,453,108,26,68,4,.238,,,,,,,,,
Matt Palmer,RP,Angels,,1628,,,,,,,,14,33.67,38,20,17,1,,1.723,4.54
Chris Pettit,OF,Angels,,1738,,,,,,,,,,,,,,,,
Joel Pineiro,SP,Angels,,1650,,,,,,,,23,152.33,155,34,65,10,,1.241,3.84
Robb Quinlan,1B/3B,Angels,,1674,23,33,4,,2,2,.121,,,,,,,,,
Juan Rivera,LF/RF,Angels,,1716,124,416,105,15,52,2,.252,,,,,,,,,
Fernando Rodney,RP,Angels,,1631,,,,,,,,72,68.00,70,35,32,4,14,1.544,4.24
Francisco Rodriguez,RP,Angels,,1652,,,,,,,,43,47.33,46,26,23,1,,1.521,4.37
Andrew Romine,SS,Angels,,1699,5,11,1,,,,.091,,,,,,,,,
Michael Ryan,LF,Angels,,1718,22,39,8,,2,,.205,,,,,,,,,
Ervin Santana,SP,Angels,,1653,,,,,,,,33,222.67,221,73,97,17,,1.320,3.92
Scot Shields,RP,Angels,,1636,,,,,,,,43,46.00,45,34,27,,,1.717,5.28
Brian Stokes,RP,Angels,,1638,,,,,,,,16,16.67,26,16,15,,,2.520,8.10
Rich Thompson,RP,Angels,,1639,,,,,,,,13,19.67,12,4,3,2,,0.814,1.37
Mark Trumbo,1B,Angels,,1675,8,15,1,,2,,.067,,,,,,,,,
Jordan Walden,RP,Angels,,1640,,,,,,,,16,15.33,13,7,4,,1,1.304,2.35
Jered Weaver,SP,Angels,,1656,,,,,,,,34,224.33,187,54,75,13,,1.074,3.01
Reggie Willits,CF/LF,Angels,,1712,97,159,41,,8,2,.258,,,,,,,,,
Bobby Wilson,C,Angels,,1669,40,96,22,4,15,,.229,,,,,,,,,
Brandon Wood,3B/SS,Angels,,1691,81,226,33,4,14,1,.146,,,,,,,,,
