Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Josh Hamilton,CF/LF,Rangers,,4503,285078,hamiljo03,$36.16,148,562,160,31,2,43,,103,128,7,4,162,60,13,5,9,,.285,.354,.577,.320,.385,,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$31.64,156,604,194,33,2,36,,95,102,1,,82,36,8,5,9,,.321,.359,.561,.319,.388,,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$23.72,157,655,168,42,5,19,,105,72,21,9,90,60,,10,5,1,.256,.326,.423,.270,.329,,,,,,,,,,,,,,,,,,
Nelson Cruz,RF,Rangers,,4516,443558,cruzne02,$21.77,159,585,152,45,,24,,86,90,8,4,140,48,2,5,4,,.260,.319,.460,.301,.335,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$18.80,158,629,180,31,9,3,,85,62,21,10,96,57,,5,3,16,.286,.341,.378,.332,.326,,,,,,,,,,,,,,,,,,
David Murphy,LF/RF,Rangers,,4505,461815,murphda07,$17.85,147,457,139,29,3,15,,65,61,10,5,74,54,7,4,4,,.304,.380,.479,.333,.370,,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Rangers,,5575,506433,darviyu01,$17.68,,,,,,,,,,,,,,,,,,,,,,,29,191.33,821,156,14,221,89,1,10,83,16,,1.280,3.90,2.48,.292,3.28,3.60
Matt Harrison,SP,Rangers,,4430,457448,harrima01,$17.26,,,,,,,,,,,,,,,,,,,,,,,32,213.33,876,210,22,133,59,,1,78,18,,1.261,3.29,2.25,.284,4.04,4.40
Ryan Dempster,SP,Rangers,,2614,133225,dempsry01,$14.19,,,,,,,,,,,,,,,,,,,,,,,28,173.00,717,155,19,153,52,,2,65,12,,1.197,3.38,2.94,.277,3.70,3.74
Mike Napoli,C,Rangers,,1665,435063,napolmi01,$13.51,108,352,80,9,2,24,,53,56,1,,125,56,5,7,2,,.227,.343,.469,.273,.349,,,,,,,,,,,,,,,,,,
Joe Nathan,RP,Rangers,,1486,150274,nathajo01,$12.44,,,,,,,,,,,,,,,,,,,,,,,66,64.33,256,55,7,78,13,1,2,20,3,37,1.057,2.80,6.00,.308,2.74,2.39
Derek Holland,SP,Rangers,,4432,502706,hollade01,$8.45,,,,,,,,,,,,,,,,,,,,,,,29,175.33,730,162,32,145,52,,3,91,12,,1.221,4.67,2.79,.261,4.76,3.92
Mitch Moreland,1B,Rangers,,4519,519048,morelmi01,$7.04,114,327,90,18,,15,,41,50,1,1,71,23,5,1,4,2,.275,.319,.468,.306,.334,,,,,,,,,,,,,,,,,,
Colby Lewis,SP,Rangers,,4436,407890,lewisco01,$5.72,,,,,,,,,,,,,,,,,,,,,,,16,105.00,427,99,16,93,14,,6,40,6,,1.076,3.43,6.64,.279,3.88,3.35
Geovany Soto,C,Rangers,,2643,434567,sotoge01,$4.92,99,324,64,12,1,11,,45,39,1,,76,30,1,3,2,2,.198,.269,.343,.222,.272,,,,,,,,,,,,,,,,,,
Craig Gentry,OF,Rangers,,4517,502226,gentrcr01,$4.73,121,240,73,12,3,1,,31,26,13,7,41,14,1,10,,5,.304,.361,.392,.364,.338,,,,,,,,,,,,,,,,,,
Michael Young,DH,Rangers,,4482,276545,youngmi02,$4.50,156,611,169,27,3,8,,79,67,2,2,70,33,3,1,6,,.277,.312,.370,.299,.299,,,,,,,,,,,,,,,,,,
Robbie Ross Jr.,RP,Rangers,,5604,543726,rossro01,$2.10,,,,,,,,,,,,,,,,,,,,,,,58,65.00,265,55,3,47,23,3,2,16,6,,1.200,2.22,2.04,.274,3.27,4.25
Alexi Ogando,RP,Rangers,,4439,468396,ogandal01,$1.28,,,,,,,,,,,,,,,,,,,,,,,58,66.00,260,49,9,66,17,1,2,24,2,3,1.000,3.27,3.88,.241,3.69,3.18
Koji Uehara,RP,Rangers,,397,493157,ueharko01,$-1.02,,,,,,,,,,,,,,,,,,,,,,,37,36.00,130,20,4,43,3,,,7,,1,0.639,1.75,14.33,.200,2.41,1.71
Mike Adams,RP,Rangers,,3888,430606,adamsmi03,$-1.49,,,,,,,,,,,,,,,,,,,,,,,61,52.33,230,56,4,45,17,1,3,19,5,1,1.395,3.27,2.65,.323,3.46,4.04
Scott Feldman,SP,Rangers,,4428,444857,feldmsc01,$-2.11,,,,,,,,,,,,,,,,,,,,,,,29,123.67,536,139,14,96,32,2,1,70,6,,1.383,5.09,3.00,.318,3.77,3.94
Neftali Feliz,SP,Rangers,,4406,491703,felizne01,$-2.69,,,,,,,,,,,,,,,,,,,,,,,8,42.67,175,28,5,37,23,,2,15,3,,1.195,3.16,1.61,.213,4.65,4.58
Koyie Hill,C,Rangers,,2635,425542,hillko01,$-4.54,11,39,7,1,,,,3,1,,,7,,,,,,.179,.179,.205,.219,.171,,,,,,,,,,,,,,,,,,
Michael Kirkman,RP,Rangers,,4435,457779,kirkmmi01,$-4.66,,,,,,,,,,,,,,,,,,,,,,,28,35.33,151,24,5,38,17,1,1,15,1,,1.160,3.82,2.24,.211,4.23,3.72
Luis Martinez,C,Rangers,,3946,446208,martilu02,$-4.80,10,18,2,,,,,1,,,,4,,,1,,,.111,.158,.111,.143,.132,,,,,,,,,,,,,,,,,,
Roy Oswalt,SP/RP,Rangers,,2947,400061,oswalro01,$-5.69,,,,,,,,,,,,,,,,,,,,,,,17,59.00,264,79,11,59,11,,3,38,4,,1.525,5.80,5.36,.378,4.24,3.35
Brandon Snyder,1B,Rangers,,441,474319,snydebr03,$-5.73,40,65,18,2,,3,,11,9,,,26,3,,,,1,.277,.304,.446,.417,.328,,,,,,,,,,,,,,,,,,
Mark Lowe,RP,Rangers,,4233,450275,lowema01,$-5.83,,,,,,,,,,,,,,,,,,,,,,,36,39.33,162,35,5,28,13,,,15,,,1.220,3.43,2.15,.259,4.32,4.29
Leonys Martin,CF,Rangers,,5493,547982,martile01,$-6.35,24,46,8,5,2,,,6,6,3,,12,4,,,1,1,.174,.231,.370,.229,.273,,,,,,,,,,,,,,,,,,
Alberto Gonzalez,2B/SS,Rangers,,2523,471868,gonzaal03,$-6.88,24,54,13,2,1,,,7,4,,,9,,,,,1,.241,.236,.315,.289,.243,,,,,,,,,,,,,,,,,,
Jurickson Profar,SS,Rangers,,5170,595777,profaju01,$-7.42,9,17,3,2,,1,,2,2,,,4,,,,,,.176,.176,.471,.167,.265,,,,,,,,,,,,,,,,,,
Tanner Scheppers,RP,Rangers,,4442,489294,schepta01,$-7.50,,,,,,,,,,,,,,,,,,,,,,,39,32.33,148,47,6,30,9,3,2,16,1,1,1.732,4.45,3.33,.406,4.40,3.58
Jairo Beras,OF,Rangers,,5658,,,$-7.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Hernandez,SS,Rangers,,2166,434682,hernalu01,$-8.02,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Miller,P,Rangers,,5297,502522,,$-8.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Yoshinori Tateyama,RP,Rangers,,5053,599899,tateyyo01,$-8.68,,,,,,,,,,,,,,,,,,,,,,,14,17.00,76,18,4,18,6,1,,17,1,,1.412,9.00,3.00,.292,4.92,3.32
Martín Pérez,SP/RP,Rangers,,5486,527048,perezma02,$-8.77,,,,,,,,,,,,,,,,,,,,,,,12,38.00,177,47,3,25,15,1,2,23,1,,1.632,5.45,1.67,.333,4.07,4.79
Wilmer Font,RP,Rangers,,5054,521655,fontwi01,$-8.78,,,,,,,,,,,,,,,,,,,,,,,3,2.00,10,,,1,4,,,2,,,2.000,9.00,0.25,,8.10,9.00
Justin Grimm,SP/RP,Rangers,,6126,518748,grimmju01,$-9.23,,,,,,,,,,,,,,,,,,,,,,,5,14.00,65,22,1,13,3,,,14,1,,1.786,9.00,4.33,.438,2.81,3.55
Mike Olt,DH,Rangers,,5244,592609,oltmi01,$-16.54,16,33,5,1,,,,2,5,1,1,13,5,,,2,,.152,.250,.182,.227,.202,,,,,,,,,,,,,,,,,,
