Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Lane Adams,CF/LF,Braves,,6849,,,,,,,,,,85,109,30,5,20,10,.275
Ozzie Albies,2B/SS,Braves,,11728,,,,,,,,,,57,217,62,6,28,8,.286
Emilio Bonifácio,2B,Braves,,1986,,,,,,,,,,38,38,5,,3,,.132
Johan Camargo,3B/SS,Braves,,10256,,,,,,,,,,82,241,72,4,27,,.299
Charlie Culberson,2B,Braves,,5064,,,,,,,,,,15,13,2,,1,,.154
Tyler Flowers,C,Braves,,4971,,,,,,,,,,99,317,89,12,49,,.281
Freddie Freeman,1B/3B,Braves,,1836,,,,,,,,,,117,440,135,28,71,8,.307
Adonis Garcia,3B,Braves,,6292,,,,,,,,,,52,173,41,5,19,4,.237
Ender Inciarte,CF,Braves,,5315,,,,,,,,,,158,662,201,11,57,22,.304
Nick Markakis,RF,Braves,,494,,,,,,,,,,160,593,163,8,76,,.275
Jace Peterson,2B/3B/LF,Braves,,5789,,,,,,,,,,89,186,40,2,17,3,.215
Mel Rojas,RF,Braves,,11795,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Braves,,9445,,,,,,,,,,53,150,29,4,19,1,.193
Tony Sanchez,C,Braves,,3295,,,,,,,,,,1,1,,,,,
Danny Santana,CF/LF,Braves,,5347,,,,,,,,,,82,168,34,4,23,7,.202
Kurt Suzuki,C,Braves,,4816,,,,,,,,,,81,276,78,19,50,,.283
Dansby Swanson,SS,Braves,,11537,,,,,,,,,,144,488,113,6,51,3,.232
Preston Tucker,LF,Braves,,7005,,,,,,,,,,,,,,,,
