Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mike Trout,CF/LF,Angels,,1710,545361,troutmi01,$44.97,,,,,,,,,,,,,,,,,,139,559,182,27,8,30,,83,49,5,67,4,6,7,,.326,.399,.564,.425
Miguel Cabrera,3B,Tigers,,1210,408234,cabremi01,$42.47,,,,,,,,,,,,,,,,,,161,622,205,40,,44,,139,4,1,66,17,3,6,,.330,.393,.606,.417
Josh Hamilton,CF/LF,Rangers,,4503,285078,hamiljo03,$35.32,,,,,,,,,,,,,,,,,,148,562,160,31,2,43,,128,7,4,60,13,5,9,,.285,.354,.577,.385
Alex Rios,RF,White Sox,,931,425567,riosal01,$32.19,,,,,,,,,,,,,,,,,,157,605,184,37,8,25,,91,23,6,26,3,4,5,,.304,.334,.516,.366
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$31.88,,,,,,,,,,,,,,,,,,156,604,194,33,2,36,,102,1,,36,8,5,9,,.321,.359,.561,.388
Robinson Canó,2B,Yankees,,289,429664,canoro01,$30.75,,,,,,,,,,,,,,,,,,161,627,196,48,1,33,,94,3,2,61,10,7,2,,.313,.379,.550,.394
Adam Jones,CF,Orioles,,472,430945,jonesad01,$29.19,,,,,,,,,,,,,,,,,,162,648,186,39,3,32,,82,16,7,34,,13,2,,.287,.334,.505,.361
Prince Fielder,1B,Tigers,,3131,425902,fieldpr01,$28.76,,,,,,,,,,,,,,,,,,162,581,182,33,1,30,,108,1,,85,18,17,7,,.313,.412,.528,.399
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$27.21,,,,,,,,,,,,,,,,,,154,607,173,50,,30,,105,8,1,52,16,5,6,,.285,.343,.516,.361
Melvin Upton,CF,Rays,,603,425834,uptonbj01,$26.38,,,,,,,,,,,,,,,,,,146,573,141,29,3,28,,78,31,6,45,,1,8,4,.246,.296,.454,.330
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$26.31,,,,,,,,,,,,,,,,,,160,596,138,18,4,43,,106,10,3,75,4,5,7,1,.232,.319,.492,.346
Edwin Encarnación,DH,Blue Jays,,753,429665,encared01,$25.47,,,,,,,,,,,,,,,,,,151,542,152,24,,42,,110,13,3,84,12,11,7,,.280,.384,.557,.398
Josh Willingham,LF,Twins,,2543,425545,willijo03,$24.99,,,,,,,,,,,,,,,,,,145,519,135,30,1,35,,110,3,2,76,4,14,6,,.260,.366,.524,.378
Yoenis Céspedes,LF/CF,Athletics,,5651,493316,cespeyo01,$24.87,,,,,,,,,,,,,,,,,,129,487,142,25,5,23,,82,16,4,43,5,7,3,,.292,.356,.505,.372
Joe Mauer,C,Twins,,1521,408045,mauerjo01,$24.11,,,,,,,,,,,,,,,,,,147,545,174,31,4,10,,85,8,4,90,10,2,3,1,.319,.415,.446,.379
Torii Hunter,RF,Angels,,1706,116338,hunteto01,$23.85,,,,,,,,,,,,,,,,,,140,534,167,24,1,16,,92,9,1,38,1,8,3,1,.313,.365,.451,.361
Mark Trumbo,3B,Angels,,1675,444432,trumbma01,$22.69,,,,,,,,,,,,,,,,,,144,544,146,19,3,32,,95,4,5,36,3,4,2,,.268,.317,.491,.343
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$22.67,,,,,,,,,,,,,,,,,,152,591,152,22,4,14,,76,31,7,67,2,5,6,3,.257,.333,.379,.324
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$22.61,,,,,,,,,,,,,,,,,,155,605,177,30,7,5,,53,35,5,27,2,8,,8,.293,.327,.390,.328
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$22.37,,,,,,,,,,,,,,,,,,159,683,216,32,,15,,58,9,4,45,1,5,1,6,.316,.359,.429,.350
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$21.97,,,,,,,,,,,,,,,,,,141,563,163,39,3,15,,65,20,6,48,3,5,6,1,.290,.347,.449,.349
Shin-Soo Choo,RF,Indians,,1109,425783,choosh01,$21.60,,,,,,,,,,,,,,,,,,155,598,169,43,2,16,,67,21,7,73,,14,1,,.283,.373,.441,.363
A.J. Pierzynski,C,White Sox,,884,150229,pierzaj01,$21.33,,,,,,,,,,,,,,,,,,135,479,133,18,4,27,,77,,,28,5,8,4,1,.278,.325,.501,.351
Chris Davis,1B,Orioles,,4462,448801,davisch02,$21.19,,,,,,,,,,,,,,,,,,139,515,139,20,,33,,85,2,3,37,6,7,3,,.270,.326,.501,.349
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$20.98,,,,,,,,,,,,,,,,,,156,611,148,29,5,32,,85,11,1,55,8,2,4,1,.242,.305,.463,.329
Billy Butler,DH,Royals,,1375,456714,butlebi03,$20.94,,,,,,,,,,,,,,,,,,161,614,192,32,1,29,,107,2,1,54,9,7,4,,.313,.373,.510,.378
Rajai Davis,LF/RF,Blue Jays,,4853,434658,davisra01,$20.71,,,,,,,,,,,,,,,,,,142,447,115,24,3,8,,43,46,13,29,3,6,4,1,.257,.308,.378,.311
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$20.46,,,,,,,,,,,,,,,,,,157,655,168,42,5,19,,72,21,9,60,,10,5,1,.256,.326,.423,.329
Ichiro Suzuki,RF/LF,Yankees,,4362,400085,suzukic01,$20.39,,,,,,,,,,,,,,,,,,162,629,178,28,6,9,,55,29,7,22,5,2,5,5,.283,.305,.390,.308
Ben Zobrist,2B,Rays,,578,450314,zobribe01,$20.30,,,,,,,,,,,,,,,,,,157,560,151,39,7,20,,74,14,9,97,7,3,6,2,.270,.376,.471,.365
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$20.11,,,,,,,,,,,,,,,,,,137,543,163,29,10,16,,66,12,9,67,,2,3,2,.300,.376,.479,.371
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$20.00,,,,,,,,,,,,,,,,,,144,533,159,22,,26,,75,,,56,4,7,2,,.298,.371,.486,.372
Coco Crisp,CF/LF,Athletics,,4850,424825,crispco01,$19.99,,,,,,,,,,,,,,,,,,120,455,118,25,7,11,,46,39,4,45,,,2,6,.259,.321,.418,.341
Nelson Cruz,RF,Rangers,,4516,443558,cruzne02,$19.82,,,,,,,,,,,,,,,,,,159,585,152,45,,24,,90,8,4,48,2,5,4,,.260,.319,.460,.335
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$19.51,,,,,,,,,,,,,,,,,,161,642,189,51,5,14,,72,10,5,73,3,3,3,,.294,.368,.455,.359
Nick Swisher,RF,Yankees,,346,430897,swishni01,$19.51,,,,,,,,,,,,,,,,,,148,537,146,36,,24,,93,2,3,77,2,4,5,1,.272,.364,.473,.362
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$18.82,,,,,,,,,,,,,,,,,,155,594,154,35,1,20,,86,13,5,46,1,5,4,2,.259,.315,.423,.323
Ben Revere,RF/CF,Twins,,1559,519184,reverbe01,$18.31,,,,,,,,,,,,,,,,,,124,511,150,13,6,,,32,40,9,29,,3,4,6,.294,.329,.342,.314
Matt Wieters,C,Orioles,,431,446308,wietema01,$18.24,,,,,,,,,,,,,,,,,,144,526,131,27,1,23,,83,3,,60,4,4,3,,.249,.329,.435,.333
David Murphy,LF/RF,Rangers,,4505,461815,murphda07,$17.86,,,,,,,,,,,,,,,,,,147,457,139,29,3,15,,61,10,5,54,7,4,4,,.304,.380,.479,.370
Alejandro De Aza,CF,White Sox,,4972,457477,deazaal01,$17.67,,,,,,,,,,,,,,,,,,131,524,147,29,6,9,,50,26,12,47,3,9,1,4,.281,.347,.410,.336
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$17.32,,,,,,,,,,,,,,,,,,158,593,157,24,4,9,,73,20,7,16,2,4,4,4,.265,.285,.364,.287
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$17.12,,,,,,,,,,,,,,,,,,158,629,180,31,9,3,,62,21,10,57,,5,3,16,.286,.341,.378,.326
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$16.81,,,,,,,,,,,,,,,,,,147,550,158,32,3,8,,67,14,6,29,1,4,5,6,.287,.322,.400,.319
Michael Saunders,CF/LF,Mariners,,4341,459431,saundmi01,$16.61,,,,,,,,,,,,,,,,,,139,507,125,31,3,19,,57,21,4,43,,1,1,1,.247,.306,.432,.327
Desmond Jennings,LF/CF,Rays,,598,457775,jennide01,$16.41,,,,,,,,,,,,,,,,,,132,505,124,19,7,13,,47,31,2,46,1,5,1,6,.246,.311,.388,.322
Cody Ross,RF/LF,Red Sox,,2023,425496,rossco01,$16.34,,,,,,,,,,,,,,,,,,130,476,127,34,1,22,,81,2,3,42,3,3,6,1,.267,.326,.481,.343
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$16.16,,,,,,,,,,,,,,,,,,143,555,150,35,1,16,,68,9,4,52,3,6,2,1,.270,.338,.423,.334
Omar Infante,2B,Tigers,,1858,408299,infanom01,$16.06,,,,,,,,,,,,,,,,,,149,554,152,30,7,12,,53,17,3,21,,1,4,8,.274,.296,.419,.316
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$16.04,,,,,,,,,,,,,,,,,,141,517,149,31,5,8,,45,20,4,22,1,5,2,7,.288,.318,.414,.327
Carlos Santana,C,Indians,,1047,467793,santaca01,$15.76,,,,,,,,,,,,,,,,,,143,507,128,27,2,18,,76,3,5,91,4,3,8,,.252,.365,.420,.342
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$15.59,,,,,,,,,,,,,,,,,,122,463,126,17,1,18,,57,13,1,51,3,10,5,,.272,.353,.430,.348
Dayan Viciedo,LF,White Sox,,4959,493364,vicieda01,$15.16,,,,,,,,,,,,,,,,,,147,505,129,18,1,25,,78,,2,28,,6,4,,.255,.300,.444,.319
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$15.11,,,,,,,,,,,,,,,,,,123,451,113,27,1,24,,84,2,1,54,1,7,12,,.251,.332,.475,.345
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$14.97,,,,,,,,,,,,,,,,,,92,332,80,14,,27,,65,5,2,59,2,4,4,,.241,.358,.527,.377
Ryan Doumit,LF,Twins,,3287,425491,doumiry01,$14.17,,,,,,,,,,,,,,,,,,134,484,133,34,1,18,,75,,,29,5,7,8,,.275,.320,.461,.332
Michael Brantley,CF,Indians,,1094,488726,brantmi02,$13.79,,,,,,,,,,,,,,,,,,149,552,159,37,4,6,,60,12,9,53,12,,4,,.288,.348,.402,.323
Mike Aviles,SS,Blue Jays,,1400,449107,avilemi01,$13.12,,,,,,,,,,,,,,,,,,136,512,128,28,,13,,60,14,6,23,,2,6,3,.250,.280,.381,.290
Mike Napoli,C,Rangers,,1665,435063,napolmi01,$12.89,,,,,,,,,,,,,,,,,,108,352,80,9,2,24,,56,1,,56,5,7,2,,.227,.343,.469,.349
Brandon Moss,RF,Athletics,,3401,461235,mossbr01,$12.78,,,,,,,,,,,,,,,,,,84,265,77,18,,21,,52,1,1,26,2,3,2,,.291,.358,.596,.399
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$12.48,,,,,,,,,,,,,,,,,,121,405,90,17,1,25,,59,,1,38,,1,4,,.222,.288,.454,.317
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$11.85,,,,,,,,,,,,,,,,,,125,494,135,26,3,11,,48,13,8,33,,5,2,2,.273,.323,.405,.320
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$11.85,,,,,,,,,,,,,,,,,,149,563,136,34,1,20,,73,5,2,39,4,7,5,,.242,.296,.412,.306
Nick Markakis,RF,Orioles,,494,455976,markani01,$11.80,,,,,,,,,,,,,,,,,,104,420,125,28,3,13,,54,1,1,42,3,4,5,,.298,.363,.471,.360
John Jaso,C,Mariners,,4900,444379,jasojo01,$11.67,,,,,,,,,,,,,,,,,,108,294,81,19,2,10,,50,5,,56,1,5,5,1,.276,.393,.456,.377
Denard Span,CF,Twins,,1560,452655,spande01,$11.46,,,,,,,,,,,,,,,,,,128,516,146,38,4,4,,41,17,6,47,,,1,4,.283,.340,.395,.330
Evan Longoria,3B,Rays,,583,446334,longoev01,$11.29,,,,,,,,,,,,,,,,,,74,273,79,14,,17,,55,2,3,33,6,3,3,,.289,.369,.527,.375
Jeff Keppinger,2B/SS,Rays,,2975,433898,keppije01,$11.20,,,,,,,,,,,,,,,,,,115,385,125,15,1,9,,40,1,,24,,4,4,1,.325,.366,.439,.355
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$11.07,,,,,,,,,,,,,,,,,,151,565,126,21,5,23,,75,4,3,47,5,7,4,2,.223,.288,.400,.297
J.P. Arencibia,C,Blue Jays,,717,450317,arencjp01,$11.00,,,,,,,,,,,,,,,,,,102,347,81,16,,18,,56,1,,18,1,3,3,1,.233,.274,.435,.304
Russell Martin,C,Yankees,,4629,431145,martiru01,$11.00,,,,,,,,,,,,,,,,,,133,422,89,18,,21,,53,6,1,53,,8,,2,.211,.309,.403,.317
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$10.96,,,,,,,,,,,,,,,,,,75,267,77,14,,15,,54,4,1,13,,3,3,,.288,.325,.509,.358
Trevor Plouffe,SS,Twins,,1546,461858,plouftr01,$10.77,,,,,,,,,,,,,,,,,,119,422,99,19,1,24,,55,1,3,37,,4,2,,.235,.301,.455,.323
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$10.67,,,,,,,,,,,,,,,,,,158,663,158,30,2,22,,68,,,38,4,3,2,7,.238,.279,.389,.291
Kelly Johnson,2B,Blue Jays,,3653,430637,johnske05,$10.67,,,,,,,,,,,,,,,,,,142,507,114,19,2,16,,55,14,2,62,4,5,4,2,.225,.312,.365,.305
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$10.60,,,,,,,,,,,,,,,,,,152,535,124,22,2,14,,60,16,1,56,4,2,5,,.232,.304,.359,.299
Salvador Perez,C,Royals,,5081,521692,perezsa02,$10.58,,,,,,,,,,,,,,,,,,76,289,87,16,,11,,39,,,12,3,1,3,,.301,.328,.471,.341
Matt Joyce,RF/LF,Rays,,623,459964,joycema01,$9.52,,,,,,,,,,,,,,,,,,124,399,96,18,3,17,,59,4,3,55,4,6,1,1,.241,.340,.429,.335
Adam Dunn,DH,White Sox,,2488,276055,dunnad01,$9.47,,,,,,,,,,,,,,,,,,151,539,110,19,,41,,96,2,1,105,3,1,4,,.204,.333,.468,.345
DeWayne Wise,OF,White Sox,,2361,276547,wisede01,$9.21,,,,,,,,,,,,,,,,,,100,224,58,10,2,8,,30,19,4,11,,1,3,,.259,.293,.429,.322
Mark Reynolds,3B,Orioles,,3664,448602,reynoma01,$9.20,,,,,,,,,,,,,,,,,,135,457,101,26,,23,,69,1,3,73,2,6,2,,.221,.335,.429,.332
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$9.08,,,,,,,,,,,,,,,,,,151,525,123,24,,16,,60,5,4,40,,7,2,8,.234,.292,.371,.294
Mitch Moreland,1B,Rangers,,4519,519048,morelmi01,$8.80,,,,,,,,,,,,,,,,,,114,327,90,18,,15,,50,1,1,23,5,1,4,2,.275,.319,.468,.334
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$8.22,,,,,,,,,,,,,,,,,,90,324,103,26,,23,,60,,1,56,13,,3,,.318,.415,.611,.424
Andy Dirks,LF/RF,Tigers,,1269,543108,dirksan01,$8.07,,,,,,,,,,,,,,,,,,88,314,101,18,5,8,,35,1,1,23,2,2,2,3,.322,.366,.487,.370
Elliot Johnson,SS,Rays,,576,471107,johnsel02,$8.01,,,,,,,,,,,,,,,,,,123,297,72,10,2,6,,33,18,6,24,,3,2,5,.242,.299,.350,.297
Kevin Youkilis,3B,White Sox,,115,425903,youklke01,$7.69,,,,,,,,,,,,,,,,,,122,438,103,15,2,19,,60,,,51,2,17,3,,.235,.336,.409,.328
Dustin Ackley,2B,Mariners,,4296,554429,ackledu01,$7.45,,,,,,,,,,,,,,,,,,153,607,137,22,2,12,,50,13,3,59,7,,1,1,.226,.293,.328,.278
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$7.43,,,,,,,,,,,,,,,,,,102,292,76,8,5,,,9,30,5,30,1,1,3,4,.260,.324,.322,.310
Ryan Roberts,3B,Rays,,3657,440251,roberry01,$7.41,,,,,,,,,,,,,,,,,,143,439,103,19,,12,,52,10,6,40,1,1,6,2,.235,.295,.360,.289
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$7.38,,,,,,,,,,,,,,,,,,150,531,127,32,3,13,,63,1,2,49,3,2,2,1,.239,.304,.384,.301
Alex Avila,C,Tigers,,1191,488671,avilaal01,$7.38,,,,,,,,,,,,,,,,,,116,367,89,21,2,9,,48,2,,61,2,2,2,2,.243,.350,.384,.330
Yunel Escobar,SS,Blue Jays,,1854,488862,escobyu01,$7.37,,,,,,,,,,,,,,,,,,145,558,141,22,1,9,,51,5,1,35,1,4,4,7,.253,.296,.344,.288
Quintin Berry,LF/CF,Tigers,,2351,450641,berryqu01,$7.35,,,,,,,,,,,,,,,,,,94,291,75,10,6,2,,29,21,,25,,7,1,6,.258,.324,.354,.324
Brennan Boesch,RF,Tigers,,1279,453269,boescbr01,$7.32,,,,,,,,,,,,,,,,,,132,470,113,22,2,12,,54,6,3,26,1,5,2,,.240,.286,.372,.289
Eric Chavez,3B,Yankees,,4871,136767,chaveer01,$7.30,,,,,,,,,,,,,,,,,,113,278,78,12,,16,,37,,,30,3,1,4,,.281,.348,.496,.360
Chris Young,CF,Athletics,,3686,455759,youngch04,$6.95,,,,,,,,,,,,,,,,,,101,325,75,24,,14,,41,8,3,36,,2,,,.231,.311,.434,.326
Kendrys Morales,DH,Angels,,1672,434778,moralke01,$6.65,,,,,,,,,,,,,,,,,,134,484,132,26,1,22,,73,,1,31,1,4,3,,.273,.320,.467,.338
Alexi Casilla,2B,Twins,,1533,458210,casilal01,$6.57,,,,,,,,,,,,,,,,,,106,299,72,17,2,1,,30,21,1,16,,3,5,3,.241,.279,.321,.283
Jeff Francoeur,RF,Royals,,2206,425796,francje02,$6.57,,,,,,,,,,,,,,,,,,148,561,132,26,3,16,,49,4,7,34,9,7,1,,.235,.287,.378,.282
Alberto Callaspo,3B,Angels,,1392,430948,callaal01,$6.30,,,,,,,,,,,,,,,,,,138,457,115,20,,10,,53,4,3,56,1,,4,3,.252,.329,.361,.309
Craig Gentry,OF,Rangers,,4517,502226,gentrcr01,$6.28,,,,,,,,,,,,,,,,,,121,240,73,12,3,1,,26,13,7,14,1,10,,5,.304,.361,.392,.338
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$6.17,,,,,,,,,,,,,,,,,,74,303,82,18,,4,,26,14,3,19,,,1,,.271,.313,.370,.309
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$6.02,,,,,,,,,,,,,,,,,,61,222,59,9,2,7,,31,10,,15,,3,4,,.266,.316,.419,.330
Jamey Carroll,SS,Twins,,4645,425206,carroja01,$5.94,,,,,,,,,,,,,,,,,,138,470,126,18,1,1,,40,9,5,52,,4,4,7,.268,.339,.317,.303
Darin Mastroianni,RF/LF,Twins,,771,518991,mastrda01,$5.90,,,,,,,,,,,,,,,,,,77,163,41,3,2,3,,17,21,3,18,,1,1,3,.252,.323,.350,.326
Pedro Ciriaco,3B,Red Sox,,3667,465674,ciriape01,$5.82,,,,,,,,,,,,,,,,,,76,259,76,15,2,2,,19,16,3,8,2,,,5,.293,.309,.390,.317
Justin Morneau,DH,Twins,,1529,408047,morneju01,$5.75,,,,,,,,,,,,,,,,,,134,505,135,26,2,19,,77,1,,49,8,6,10,,.267,.333,.440,.331
Maicer Izturis,2B/3B,Angels,,1694,430895,izturma01,$5.32,,,,,,,,,,,,,,,,,,100,289,74,11,,2,,20,17,2,25,,2,,3,.256,.317,.315,.300
Miguel Olivo,C,Mariners,,3787,400018,olivomi01,$5.16,,,,,,,,,,,,,,,,,,87,315,70,14,,12,,29,3,6,7,,,,1,.222,.238,.381,.260
Chris Carter,1B,Athletics,,4819,474892,cartech02,$5.01,,,,,,,,,,,,,,,,,,67,218,52,12,,16,,39,,,39,1,,3,,.239,.350,.514,.368
Delmon Young,DH,Tigers,,1567,430321,youngde03,$4.69,,,,,,,,,,,,,,,,,,151,574,153,27,1,18,,74,,2,20,1,7,7,,.267,.296,.411,.305
Justin Smoak,1B,Mariners,,4469,475253,smoakju01,$4.65,,,,,,,,,,,,,,,,,,132,483,105,14,,19,,51,1,,49,2,1,2,,.217,.290,.364,.289
Adam Lind,1B,Blue Jays,,800,452252,lindad01,$4.64,,,,,,,,,,,,,,,,,,93,321,82,14,2,11,,45,,,29,1,,3,,.255,.314,.414,.318
Casey Kotchman,1B,Indians,,4301,425773,kotchca01,$4.50,,,,,,,,,,,,,,,,,,142,463,106,12,,12,,55,3,,26,1,7,1,3,.229,.278,.333,.274
Chris Iannetta,C,Angels,,3783,455104,iannech01,$4.50,,,,,,,,,,,,,,,,,,79,221,53,6,1,9,,26,1,3,29,,2,1,,.240,.332,.398,.320
Jose Molina,C,Rays,,728,150040,molinjo01,$4.48,,,,,,,,,,,,,,,,,,102,251,56,9,,8,,32,3,1,20,,2,,1,.223,.285,.355,.286
Derek Norris,C,Athletics,,2481,519083,norride01,$4.27,,,,,,,,,,,,,,,,,,60,209,42,8,1,7,,34,5,1,21,1,1,1,,.201,.276,.349,.279
Brian Dozier,SS,Twins,,5087,572821,doziebr01,$4.05,,,,,,,,,,,,,,,,,,84,316,74,11,1,6,,33,9,2,16,,1,3,4,.234,.268,.332,.271
Nate McLouth,LF,Orioles,,1864,434661,mclouna01,$3.85,,,,,,,,,,,,,,,,,,89,266,64,14,1,7,,20,12,1,27,1,2,1,2,.241,.312,.380,.315
Carlos Pena,1B,Rays,,569,150289,penaca01,$3.78,,,,,,,,,,,,,,,,,,160,497,98,17,2,19,,61,2,3,87,2,13,3,,.197,.330,.354,.308
George Kottaras,C,Athletics,,3120,435459,kottage01,$3.76,,,,,,,,,,,,,,,,,,85,171,36,6,1,9,,31,,,37,1,,,1,.211,.349,.415,.340
Brandon Inge,3B,Athletics,,1230,276346,ingebr01,$3.48,,,,,,,,,,,,,,,,,,83,303,66,14,,12,,54,,1,24,1,1,3,,.218,.275,.383,.284
Geovany Soto,C,Rangers,,2643,434567,sotoge01,$3.33,,,,,,,,,,,,,,,,,,99,324,64,12,1,11,,39,1,,30,1,3,2,2,.198,.269,.343,.272
Jeff Mathis,C,Blue Jays,,1664,425772,mathije01,$3.16,,,,,,,,,,,,,,,,,,70,211,46,13,,8,,27,1,,9,,,1,6,.218,.242,.393,.277
Casper Wells,LF/RF,Mariners,,1287,489413,wellsca01,$2.92,,,,,,,,,,,,,,,,,,93,285,65,12,3,10,,36,3,,26,,4,,1,.228,.301,.396,.310
Manny Machado,SS,Orioles,,5319,592518,machama01,$2.90,,,,,,,,,,,,,,,,,,51,191,50,8,3,7,,26,2,,9,,,1,1,.262,.292,.445,.320
Vernon Wells,LF,Angels,,776,150484,wellsve01,$2.84,,,,,,,,,,,,,,,,,,77,243,56,9,,11,,29,3,1,16,,1,2,,.230,.279,.403,.297
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$2.79,,,,,,,,,,,,,,,,,,75,274,66,16,,9,,33,4,1,14,,5,1,,.241,.289,.398,.302
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$2.31,,,,,,,,,,,,,,,,,,38,89,26,4,1,1,,11,11,2,6,,1,4,,.292,.330,.393,.333
Scott Podsednik,LF/CF,Red Sox,,1424,325392,podsesc01,$2.06,,,,,,,,,,,,,,,,,,63,199,60,7,,1,,12,8,2,6,,1,2,8,.302,.310,.352,.305
Chris Getz,2B,Royals,,1386,460051,getzch01,$2.06,,,,,,,,,,,,,,,,,,64,189,52,10,3,,,17,9,3,11,,,2,8,.275,.300,.360,.301
Michael Young,DH,Rangers,,4482,276545,youngmi02,$2.02,,,,,,,,,,,,,,,,,,156,611,169,27,3,8,,67,2,2,33,3,1,6,,.277,.312,.370,.299
Daniel Nava,LF,Red Sox,,168,537953,navada01,$2.01,,,,,,,,,,,,,,,,,,88,267,65,21,,6,,33,3,,37,1,9,2,2,.243,.350,.390,.333
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$1.83,,,,,,,,,,,,,,,,,,52,136,29,6,,7,,13,2,1,12,,4,,1,.213,.294,.412,.310
Andruw Jones,LF/RF/DH,Yankees,,959,116662,jonesan01,$1.83,,,,,,,,,,,,,,,,,,94,233,46,7,,14,,34,,,28,1,5,3,,.197,.294,.408,.305
Yuniesky Betancourt,SS,Royals,,1401,435358,betanyu01,$1.76,,,,,,,,,,,,,,,,,,57,215,49,14,1,7,,36,,1,9,,,3,1,.228,.254,.400,.278
Raul Ibanez,DH,Yankees,,2366,116380,ibanera01,$1.68,,,,,,,,,,,,,,,,,,130,384,92,19,3,19,,62,3,,35,5,4,2,,.240,.308,.453,.326
James Loney,1B,Red Sox,,4640,425766,loneyja01,$1.42,,,,,,,,,,,,,,,,,,144,434,108,20,,6,,41,,3,28,7,,2,1,.249,.292,.336,.271
Gerald Laird,C,Tigers,,1200,408042,lairdge01,$1.28,,,,,,,,,,,,,,,,,,63,174,49,8,1,2,,11,,,14,,1,1,1,.282,.335,.374,.317
Jemile Weeks,2B,Athletics,,4835,457789,weeksje01,$1.25,,,,,,,,,,,,,,,,,,118,444,98,15,8,2,,20,16,5,50,,5,3,9,.221,.299,.304,.281
Jonny Gomes,DH,Athletics,,2865,430404,gomesjo01,$1.21,,,,,,,,,,,,,,,,,,99,279,73,10,,18,,47,3,1,44,2,8,1,1,.262,.375,.491,.377
Jesus Montero,DH,Mariners,,275,524968,monteje01,$0.00,,,,,,,,,,,,,,,,,,135,515,134,20,,15,,62,,2,29,4,2,7,,.260,.298,.386,.295
Anthony Gose,RF/CF,Blue Jays,,5104,543238,gosean01,$0.00,,,,,,,,,,,,,,,,,,56,166,37,7,3,1,,11,15,3,17,,2,,4,.223,.296,.319,.295
Sean Rodríguez,SS,Rays,,631,446481,rodrise01,$0.00,,,,,,,,,,,,,,,,,,112,301,64,14,1,6,,32,5,,27,1,3,3,8,.213,.275,.326,.274
Brayan Pena,C,Royals,,1372,430910,penabr01,$0.00,,,,,,,,,,,,,,,,,,68,212,50,10,1,2,,25,,1,9,,,4,1,.236,.261,.321,.254
Shelley Duncan,LF,Indians,,1097,455167,duncash01,$-0.11,,,,,,,,,,,,,,,,,,81,232,47,10,,11,,31,1,2,28,1,1,3,,.203,.288,.388,.292
Casey McGehee,3B,Yankees,,3148,431171,mcgehca01,$-0.24,,,,,,,,,,,,,,,,,,114,318,69,16,1,9,,41,1,1,29,,2,3,,.217,.284,.358,.283
Eric Thames,LF/RF,Mariners,,798,519346,thameer01,$-0.25,,,,,,,,,,,,,,,,,,86,271,63,12,3,9,,25,1,1,15,,1,2,1,.232,.272,.399,.290
Ezequiel Carrera,LF,Indians,,4331,485567,carreez01,$-0.27,,,,,,,,,,,,,,,,,,48,147,40,6,3,2,,11,8,1,8,1,1,1,1,.272,.310,.395,.317
Jim Thome,1B,Orioles,,1583,123272,thomeji01,$-0.30,,,,,,,,,,,,,,,,,,58,163,41,7,,8,,25,,,22,3,1,,,.252,.344,.442,.340
José Lopez,2B,White Sox,,4315,430946,lopezjo01,$-0.62,,,,,,,,,,,,,,,,,,81,236,58,14,,4,,28,,1,9,,,3,,.246,.270,.356,.271
Chris Stewart,C,Yankees,,3952,455755,stewach01,$-0.71,,,,,,,,,,,,,,,,,,55,141,34,8,,1,,13,2,,10,,1,2,3,.241,.287,.319,.277
Stephen Drew,SS,Athletics,,3668,452220,drewst01,$-0.71,,,,,,,,,,,,,,,,,,79,287,64,13,1,7,,28,1,2,37,2,,3,,.223,.309,.348,.290
Franklin Gutiérrez,CF,Mariners,,4333,429711,gutiefr01,$-0.93,,,,,,,,,,,,,,,,,,40,150,39,10,1,4,,17,3,1,9,,2,1,1,.260,.307,.420,.319
Yan Gomes,C,Blue Jays,,5592,543228,gomesya01,$-0.94,,,,,,,,,,,,,,,,,,43,98,20,4,,4,,13,,,6,,3,3,1,.204,.261,.367,.274
Jose Lobaton,C,Rays,,560,446653,lobatjo01,$-1.00,,,,,,,,,,,,,,,,,,69,167,37,10,,2,,20,,1,24,1,2,2,2,.222,.320,.317,.289
Jayson Nix,3B,Yankees,,904,434624,nixja01,$-1.01,,,,,,,,,,,,,,,,,,74,177,43,13,,4,,18,6,3,14,,2,,8,.243,.294,.384,.305
Robert Andino,2B,Orioles,,459,435180,andinro01,$-1.10,,,,,,,,,,,,,,,,,,127,384,81,13,1,7,,28,5,5,37,,2,1,7,.211,.278,.305,.264
Lou Marson,C,Indians,,1041,453974,marsolo01,$-1.29,,,,,,,,,,,,,,,,,,70,195,44,8,2,,,13,4,2,36,,1,1,2,.226,.345,.287,.299
Chris Gimenez,C,Rays,,1053,460269,gimench01,$-1.36,,,,,,,,,,,,,,,,,,42,100,26,4,,1,,9,,,8,,,,1,.260,.312,.330,.292
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$-1.38,,,,,,,,,,,,,,,,,,43,142,38,6,1,5,,16,2,1,8,,1,,,.268,.311,.430,.323
Nolan Reimold,LF,Orioles,,477,460099,reimono01,$-1.39,,,,,,,,,,,,,,,,,,16,67,21,6,,5,,10,1,,2,,,,,.313,.333,.627,.408
Orlando Hudson,2B,White Sox,,1536,407861,hudsoor01,$-1.49,,,,,,,,,,,,,,,,,,86,260,53,3,8,3,,28,6,3,20,1,,,3,.204,.258,.312,.254
Brent Lillibridge,LF,Indians,,4957,452121,lillibr01,$-1.51,,,,,,,,,,,,,,,,,,102,190,37,6,,3,,10,13,2,11,,4,3,1,.195,.249,.274,.247
Ryan Flaherty,SS,Orioles,,2676,475247,flahery01,$-1.51,,,,,,,,,,,,,,,,,,77,153,33,2,1,6,,19,1,,6,,3,1,3,.216,.253,.359,.271
Steve Pearce,1B,Orioles,,3304,456665,pearcst01,$-1.90,,,,,,,,,,,,,,,,,,61,159,38,8,1,4,,26,1,2,20,1,3,4,2,.239,.324,.377,.307
Bobby Wilson,C,Blue Jays,,1669,435064,wilsobo02,$-1.98,,,,,,,,,,,,,,,,,,75,171,36,5,,3,,13,,,15,,1,1,13,.211,.259,.292,.259
Luke Scott,DH,Rays,,496,432928,scottlu01,$-2.03,,,,,,,,,,,,,,,,,,96,314,72,22,1,14,,55,5,,21,3,5,4,,.229,.285,.439,.311
Brendan Ryan,SS,Mariners,,3521,453895,ryanbr01,$-2.03,,,,,,,,,,,,,,,,,,141,407,79,19,3,3,,31,11,5,44,,5,6,8,.194,.272,.278,.255
Jack Hannahan,3B,Indians,,4313,435219,hannaja01,$-2.04,,,,,,,,,,,,,,,,,,105,287,70,16,,4,,29,,2,27,,2,1,1,.244,.311,.341,.291
David Cooper,1B,Blue Jays,,734,476036,coopeda01,$-2.08,,,,,,,,,,,,,,,,,,45,140,42,11,,4,,11,,1,4,,1,,,.300,.324,.464,.338
Johnny Damon,LF,Indians,,1259,113028,damonjo01,$-2.11,,,,,,,,,,,,,,,,,,64,207,46,6,2,4,,19,4,,17,,,,,.222,.281,.329,.278
Omar Quintanilla,SS,Orioles,,3807,435560,quintom01,$-2.13,,,,,,,,,,,,,,,,,,65,169,41,8,,4,,16,,1,16,1,2,2,1,.243,.311,.361,.295
John Hester,C,Angels,,3635,452105,hestejo01,$-2.19,,,,,,,,,,,,,,,,,,39,85,18,1,,3,,4,,,8,,1,,1,.212,.284,.329,.278
Trayvon Robinson,LF,Mariners,,4680,477054,robintr01,$-2.25,,,,,,,,,,,,,,,,,,46,145,32,4,1,3,,12,6,3,14,1,1,,4,.221,.287,.324,.277
Moises Sierra,RF,Blue Jays,,774,501213,sierrmo01,$-2.35,,,,,,,,,,,,,,,,,,49,147,33,4,,6,,15,1,,8,,2,,,.224,.274,.374,.286
Hector Gimenez,C,White Sox,,3288,430591,gimenhe01,$-2.38,,,,,,,,,,,,,,,,,,5,11,5,,,,,1,,,,,,,,.455,.455,.455,.409
Taylor Teagarden,C,Orioles,,4456,460003,teagata01,$-2.39,,,,,,,,,,,,,,,,,,22,57,9,3,,2,,9,,,5,,,,2,.158,.219,.316,.240
Ronny Paulino,C,Orioles,,1968,425661,pauliro01,$-2.41,,,,,,,,,,,,,,,,,,20,63,16,3,,,,5,,,1,,,,,.254,.266,.302,.252
Adam Moore,C,Royals,,4287,446192,mooread01,$-2.56,,,,,,,,,,,,,,,,,,4,11,2,1,,1,,2,,,1,,,,,.182,.250,.545,.329
Adeiny Hechavarría,SS,Blue Jays,,4952,588751,hechaad01,$-2.60,,,,,,,,,,,,,,,,,,41,126,32,8,,2,,15,,,4,,1,1,5,.254,.270,.365,.283
Johnny Giavotella,2B,Royals,,5083,543213,giavojo01,$-2.64,,,,,,,,,,,,,,,,,,53,181,43,7,1,1,,15,3,,8,,,,,.238,.270,.304,.261
Irving Falu,2B,Royals,,1384,458252,faluir01,$-2.65,,,,,,,,,,,,,,,,,,24,85,29,6,1,,,7,,2,4,,,,2,.341,.363,.435,.345
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$-2.65,,,,,,,,,,,,,,,,,,101,168,37,7,,3,,19,3,1,15,,3,3,6,.220,.282,.315,.275
Mike Carp,LF,Mariners,,4297,455077,carpmi01,$-2.67,,,,,,,,,,,,,,,,,,59,164,35,6,,5,,20,1,,21,1,3,1,,.213,.312,.341,.295
Luke Carlin,C,Indians,,3284,450192,carlilu01,$-2.68,,,,,,,,,,,,,,,,,,4,14,3,1,,,,1,1,,,,,,,.214,.214,.286,.236