Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
CJ Abrams,SS,Nationals,,13528,,,,,,,,,,,70,287,79,12,47,39,13,.275
Willy Adames,SS,Brewers,,11563,,,,,,,,,,,79,299,73,13,41,54,10,.244
Nick Ahmed,SS,Giants,,5892,,,,,,,,,,,42,124,31,1,11,13,1,.250
Nick Allen,SS,Athletics,,13437,,,,,,,,,,,28,70,12,1,4,3,,.171
Jacob Amaya,SS,Astros,,13089,,,,,,,,,,,1,1,,,,,,
Tim Anderson,SS,Marlins,,10574,,,,,,,,,,,60,214,48,,16,9,4,.224
Orlando Arcia,SS,Braves,,6093,,,,,,,,,,,76,274,58,6,24,22,,.212
José Azocar,CF,Padres,,11353,,,,,,,,,,,61,73,16,,13,2,5,.219
Harrison Bader,CF,Mets,,11417,,,,,,,,,,,68,209,55,4,27,27,10,.263
Jorge Barrosa,CF,Diamondbacks,,14042,,,,,,,,,,,3,10,2,,1,1,,.200
Jordan Beck,CF,Rockies,,15115,,,,,,,,,,,23,79,15,2,4,8,2,.190
Cody Bellinger,CF,Cubs,,10872,,,,,,,,,,,65,257,70,9,32,34,4,.272
Steward Berroa,CF,Blue Jays,,14187,,,,,,,,,,,2,,,,,,,
Mookie Betts,SS,Dodgers,,7057,,,,,,,,,,,72,283,86,10,50,40,9,.304
Bo Bichette,SS,Blue Jays,,12258,,,,,,,,,,,67,258,61,4,22,28,4,.236
Ryan Bliss,SS,Mariners,,14222,,,,,,,,,,,21,49,13,1,8,7,4,.265
Lawrence Butler,CF,Athletics,,14317,,,,,,,,,,,48,127,22,2,10,7,3,.173
Byron Buxton,CF,Twins,,6314,,,,,,,,,,,58,196,48,5,26,25,5,.245
Javier Báez,SS,Tigers,,6040,,,,,,,,,,,53,186,34,1,15,25,6,.183
José Caballero,SS,Rays,,13266,,,,,,,,,,,68,224,53,4,33,20,24,.237
Alex Call,CF,Nationals,,12104,,,,,,,,,,,7,16,5,,6,1,1,.312
Dylan Carlson,CF,Cardinals,,11811,,,,,,,,,,,40,90,17,,9,7,,.189
Jazz Chisholm,CF,Marlins,,12564,,,,,,,,,,,76,284,75,10,35,37,13,.264
Jackson Chourio,CF,Brewers,,14496,,,,,,,,,,,69,217,50,7,29,27,8,.230
Jonatan Clase,CF,Mariners,,14546,,,,,,,,,,,15,34,6,,3,3,2,.176
Ernie Clement,SS,Blue Jays,,12410,,,,,,,,,,,58,134,36,3,17,13,3,.269
Carlos Correa,SS,Twins,,6438,,,,,,,,,,,60,224,68,8,37,36,,.304
Colton Cowser,CF,Orioles,,14019,,,,,,,,,,,76,215,48,10,29,32,5,.223
Brandon Crawford,SS,Cardinals,,4142,,,,,,,,,,,18,49,9,1,4,3,,.184
J.P. Crawford,SS,Mariners,,10626,,,,,,,,,,,57,216,45,7,32,23,2,.208
Pete Crow-Armstrong,CF,Cubs,,13714,,,,,,,,,,,45,111,23,1,6,11,13,.207
Oneil Cruz,SS,Pirates,,13020,,,,,,,,,,,71,264,64,11,34,34,6,.242
Elly De La Cruz,SS,Reds,,14321,,,,,,,,,,,79,290,72,14,52,35,37,.248
Paul DeJong,SS,White Sox,,11418,,,,,,,,,,,74,243,57,14,30,30,2,.235
Brenton Doyle,CF,Rockies,,14126,,,,,,,,,,,74,268,71,6,43,24,18,.265
Jarren Duran,CF,Red Sox,,12620,,,,,,,,,,,80,329,96,7,55,37,20,.292
Adam Duvall,CF,Braves,,6383,,,,,,,,,,,57,170,29,6,18,18,,.171
Tommy Edman,CF,Cardinals,,12388,,,,,,,,,,,,,,,,,,
Duke Ellis,CF,Mets,,15295,,,,,,,,,,,8,4,,,1,,4,
Adam Engel,CF,Free Agent,,10981,,,,,,,,,,,,,,,,,,
David Fletcher,SS,Braves,,11343,,,,,,,,,,,5,8,2,,,2,,.250
Estevan Florial,CF,Guardians,,12040,,,,,,,,,,,36,98,17,3,11,11,2,.173
TJ Friedl,CF,Reds,,12466,,,,,,,,,,,26,96,20,4,14,16,6,.208
Niko Goodrum,SS,Pirates,,6048,,,,,,,,,,,13,29,3,,2,,1,.103
Trent Grisham,CF,Yankees,,12059,,,,,,,,,,,33,65,9,4,8,10,,.138
David Hamilton,SS,Red Sox,,13939,,,,,,,,,,,54,156,44,5,28,15,21,.282
Michael Harris,CF,Braves,,13591,,,,,,,,,,,67,260,65,5,30,20,8,.250
Gunnar Henderson,SS,Orioles,,13617,,,,,,,,,,,79,303,85,25,68,55,13,.281
Darell Hernaiz,SS,Athletics,,13487,,,,,,,,,,,29,66,12,,7,6,1,.182
Kiké Hernández,SS,Dodgers,,5301,,,,,,,,,,,57,161,32,4,13,12,,.199
Derek Hill,CF,Rangers,,12519,,,,,,,,,,,5,9,2,,1,,1,.222
Sam Hilliard,CF,Rockies,,12319,,,,,,,,,,,2,,,,,,,
Kyle Isbel,CF,Royals,,12684,,,,,,,,,,,64,191,44,5,26,21,4,.230
Travis Jankowski,CF,Rangers,,6470,,,,,,,,,,,52,112,23,1,10,7,5,.205
Bryce Johnson,CF,Padres,,13315,,,,,,,,,,,1,2,,,,,,
Aaron Judge,CF,Yankees,,10614,,,,,,,,,,,79,280,85,28,59,70,5,.304
Kevin Kiermaier,CF,Blue Jays,,5374,,,,,,,,,,,58,137,25,2,13,11,5,.182
Ha-Seong Kim,SS,Padres,,13670,,,,,,,,,,,81,271,60,10,42,37,15,.221
Jung Hoo Lee,CF,Giants,,15727,,,,,,,,,,,37,145,38,2,15,8,2,.262
Francisco Lindor,SS,Mets,,6421,,,,,,,,,,,77,308,75,13,50,39,13,.244
Otto Lopez,SS,Marlins,,12754,,,,,,,,,,,48,141,35,3,15,19,5,.248
Marco Luciano,SS,Giants,,13512,,,,,,,,,,,10,24,9,,6,1,,.375
Austin Martin,SS,Twins,,13562,,,,,,,,,,,38,98,27,1,25,8,6,.276
J.P. Martinez,CF,Braves,,13425,,,,,,,,,,,7,10,2,,2,,1,.200
Angel Martínez,SS,Guardians,,14437,,,,,,,,,,,2,7,2,,,,,.286
Jorge Mateo,SS,Orioles,,11352,,,,,,,,,,,54,146,34,5,25,18,12,.233
Luis Matos,CF,Giants,,1558,,,,,,,,,,,24,93,21,2,9,20,,.226
Parker Meadows,CF,Tigers,,12770,,,,,,,,,,,32,73,7,2,9,3,3,.096
Jackson Merrill,CF,Padres,,14217,,,,,,,,,,,79,267,77,10,35,37,9,.288
Jake Meyers,CF,Astros,,12194,,,,,,,,,,,69,200,50,7,21,28,6,.250
Erik Miller,CF,Giants,,3168,,,,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,,,,,,,,,,,72,225,46,7,35,25,16,.204
Dane Myers,CF,Marlins,,12043,,,,,,,,,,,30,55,12,1,9,10,1,.218
Zach Neto,SS,Angels,,14922,,,,,,,,,,,75,256,65,10,29,32,9,.254
Nasim Nuñez,SS,Nationals,,13694,,,,,,,,,,,17,10,,,5,,2,
Jonathan Ornelas,SS,Rangers,,13427,,,,,,,,,,,1,1,,,,,,
Rafael Ortega,CF,White Sox,,6151,,,,,,,,,,,14,14,1,,4,1,2,.071
James Outman,CF,Dodgers,,13673,,,,,,,,,,,36,109,16,3,10,10,2,.147
Cristian Pache,CF,Phillies,,12062,,,,,,,,,,,39,76,15,,8,8,,.197
Kyren Paris,SS,Angels,,13372,,,,,,,,,,,21,51,6,1,4,5,1,.118
Geraldo Perdomo,SS,Diamondbacks,,12942,,,,,,,,,,,17,56,16,,7,4,,.286
Jeremy Peña,SS,Astros,,12675,,,,,,,,,,,76,293,82,5,36,30,10,.280
Leo Rivas,SS,Mariners,,12473,,,,,,,,,,,6,6,2,,2,,,.333
Luis Robert,CF,White Sox,,11988,,,,,,,,,,,25,91,18,7,13,11,3,.198
Victor Robles,CF,Mariners,,11879,,,,,,,,,,,26,42,9,,4,3,5,.214
Brayan Rocchio,SS,Guardians,,12851,,,,,,,,,,,68,199,43,2,33,14,7,.216
Julio Rodríguez,CF,Mariners,,13161,,,,,,,,,,,81,317,81,7,36,29,16,.256
Johan Rojas,CF,Phillies,,13400,,,,,,,,,,,58,183,43,2,21,19,15,.235
Miguel Rojas,SS,Dodgers,,2847,,,,,,,,,,,49,134,38,3,19,15,3,.284
Esteury Ruiz,CF,Athletics,,12000,,,,,,,,,,,29,55,11,2,10,8,5,.200
Victor Scott,CF,Cardinals,,15047,,,,,,,,,,,21,59,5,,6,2,2,.085
Corey Seager,SS,Rangers,,6429,,,,,,,,,,,68,259,66,14,33,36,1,.255
Braden Shewmake,SS,White Sox,,13110,,,,,,,,,,,29,64,8,1,4,4,5,.125
Michael Siani,CF,Cardinals,,13388,,,,,,,,,,,71,152,33,2,19,11,9,.217
Jose Siri,CF,Rays,,10696,,,,,,,,,,,67,209,45,9,32,27,7,.215
Austin Slater,CF,Giants,,11427,,,,,,,,,,,37,72,15,1,11,8,2,.208
Trevor Story,SS,Red Sox,,6508,,,,,,,,,,,8,31,7,,1,4,1,.226
Jack Suwinski,CF,Pirates,,12762,,,,,,,,,,,65,186,32,6,22,19,5,.172
Dansby Swanson,SS,Cubs,,11537,,,,,,,,,,,68,237,52,8,31,26,5,.219
Mike Tauchman,CF,Cubs,,10879,,,,,,,,,,,66,220,57,5,38,19,5,.259
Leody Taveras,CF,Rangers,,11680,,,,,,,,,,,74,248,53,5,30,17,8,.214
Michael A. Taylor,CF,Pirates,,5662,,,,,,,,,,,62,152,29,1,16,11,6,.191
Alek Thomas,CF,Diamondbacks,,13462,,,,,,,,,,,4,14,3,1,2,4,,.214
Ezequiel Tovar,SS,Rockies,,13874,,,,,,,,,,,77,319,91,12,42,36,4,.285
Mike Trout,CF,Angels,,1710,,,,,,,,,,,29,109,24,10,17,14,6,.220
Trea Turner,SS,Phillies,,10635,,,,,,,,,,,40,167,55,3,32,12,10,.329
Ryan Vilade,SS,Tigers,,13206,,,,,,,,,,,4,9,2,,,3,,.222
Anthony Volpe,SS,Yankees,,13385,,,,,,,,,,,80,329,90,6,54,28,15,.274
Luis Vázquez,SS,Cubs,,13466,,,,,,,,,,,2,1,,,1,,,
Tyler Wade,SS,Padres,,10822,,,,,,,,,,,51,91,22,,16,7,6,.242
Forrest Wall,CF,Braves,,12486,,,,,,,,,,,6,11,3,,1,1,2,.273
Drew Waters,CF,Royals,,12438,,,,,,,,,,,3,8,1,,,,,.125
Joey Wiemer,CF,Brewers,,14273,,,,,,,,,,,19,26,4,,2,,1,.154
Alika Williams,SS,Pirates,,14607,,,,,,,,,,,23,62,13,,8,2,1,.210
Masyn Winn,SS,Cardinals,,13547,,,,,,,,,,,71,245,73,4,31,27,8,.298
Bobby Witt,SS,Royals,,13509,,,,,,,,,,,80,321,100,12,60,53,21,.312
Jacob Young,CF,Nationals,,14480,,,,,,,,,,,67,208,56,1,36,17,18,.269
