Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Erick Abreu,SP,Astros,,2930,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Ramon Aguero,SP,Rangers,,3264,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Adrian Alaniz,SP,Phillies,,5490,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Andrew Albers,SP,Twins,,6464,10,60.00,64,6,25,7,,2,34,27,2,5,,,,4,1.183,4.05,5.10,4.02,,,,,,,,,,,,,,,,,,,,,
Scottie Allen,SP,Yankees,,5020,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Henderson Alvarez III,SP,Marlins,,5102,17,102.67,90,2,57,27,1,6,42,41,5,6,,,,9,1.140,3.59,3.68,3.18,17,30,9,3,,1,,15,2,6,,,,,,1,4,.300,.257,.500,.331
Brett Anderson,SP,Athletics,,4778,16,44.67,51,5,46,21,1,,32,30,1,4,3,1,4,2,1.612,6.04,6.45,3.84,1,,,,,,,,,,,,,,,,,,,,
Chris Archer,SP,Rays,,2611,23,128.67,107,15,101,38,2,8,49,46,9,7,,,,12,1.127,3.22,3.43,4.07,1,1,,,,,,,,,,,,,,,,,,,
Noel Arguelles,SP,Royals,,1345,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Douglas Arguello,SP,Astros,,4987,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Marlon Arias,SP,Royals,,5559,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Wilkins Arias,SP,Yankees,,248,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jonnathan Aristil,SP,Astros,,4988,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Patrick Arnold,SP,Twins,,6331,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,,371,14,75.33,59,9,60,41,1,5,41,40,5,4,,,,5,1.327,4.78,4.90,4.85,9,15,2,,,,,2,,2,,,,,,,4,.133,.105,.133,.120
Bronson Arroyo,SP,Reds,,2786,32,202.00,199,32,124,34,2,7,88,85,14,12,,,,22,1.153,3.79,3.92,4.51,30,59,4,,,,,4,,,,,,,,,16,.068,.053,.068,.061
Ezequiel Astacio,SP,Cubs,,2612,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Luis Atilano,SP,Reds,,2419,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Dylan Axelrod,SP,White Sox,,804,30,128.33,170,24,73,43,2,4,89,81,4,11,,,,7,1.660,5.68,6.24,5.45,1,2,1,,,,,1,1,,,,,,,,,.500,.500,.500,.450
Manny Ayala,SP,Phillies,,2278,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Brandon Backe,SP,Astros,,2931,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Homer Bailey,SP,Reds,,2787,32,209.00,181,20,199,54,2,10,85,81,11,12,,,,20,1.124,3.49,3.66,3.33,30,58,9,1,,,,10,3,1,,,3,,1,,11,.155,.178,.172,.181
Brian Baker,SP,Rays,,4892,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Craig Baker,SP,Rockies,,3761,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Scott Baker,SP,Cubs,,1496,3,15.00,9,3,6,4,,,6,6,,,,,,1,0.867,3.60,3.60,5.70,3,3,,,,,,,,,,,,,,,1,,,,
Michael Ballard,SP,Nationals,,4426,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Josh Banks,SP,Orioles,,2932,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
John Bannister,SP,Royals,,1347,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Daniel Bard,SP,Cubs,,31,2,1.00,1,,1,2,,,1,1,,,,,,,3.000,9.00,9.00,7.10,,,,,,,,,,,,,,,,,,,,,
Scott Barnes,SP,Indians,,1013,6,8.67,8,3,10,3,,2,7,7,,1,1,,1,,1.269,7.27,7.27,7.02,1,,,,,,,,,,,,,,,,,,,,
Tony Barnette,SP,Diamondbacks,,3614,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Casey Baron,SP,Brewers,,3089,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Daniel Barone,SP,Athletics,,4779,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Henry Barrera,SP,Royals,,1348,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jimmy Barthmaier,SP,Nationals,,3266,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Philip Barzilla,SP,Padres,,3917,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Alberto Bastardo,SP,Dodgers,,4595,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Leonel Bastidas,SP,Phillies,,5497,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,4,17.00,15,3,11,16,,1,11,10,1,2,,,,1,1.824,5.29,5.82,7.10,1,1,,,,,,,,,,,,,,,,,,,
Ronald Bay,SP,Padres,,6118,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Brandon Beachy,SP,Braves,,4980,5,30.00,27,5,23,4,,,17,15,2,1,,,,4,1.033,4.50,5.10,4.13,5,8,1,,,,,1,1,,,,1,,,,3,.125,.167,.125,.178
Blake Beavan,SP,Mariners,,5171,12,39.67,46,8,27,8,,1,27,27,,2,,,,,1.361,6.13,6.13,5.04,,,,,,,,,,,,,,,,,,,,,
Josh Beckett,SP,Dodgers,,64,8,43.33,50,8,41,15,2,1,30,25,,5,,,,3,1.500,5.19,6.23,4.58,7,8,1,,,,,1,,,,,1,,,,3,.125,.167,.125,.178
Erik Bedard,SP,Astros,,4250,32,151.00,149,18,138,75,,5,83,77,4,12,1,,1,10,1.483,4.59,4.95,4.41,2,3,,,,,,,,,,,,,,,1,,,,
Michael Belfiore,SP,Orioles,,6120,1,1.33,3,2,,1,,,2,2,,,,,,,3.000,13.50,13.50,24.85,,,,,,,,,,,,,,,,,,,,,
Jonathan Berger,SP,Padres,,3918,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
J.O Berrios,SP,Twins,,6511,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Chad Bettis,SP,Rockies,,5586,16,44.67,55,6,30,20,2,2,34,28,1,3,,3,3,1,1.679,5.64,6.85,4.85,16,11,,,,,,,,,,,,,,,3,,,,
Austin Bibens-Dirkx,SP,Rockies,,4180,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Chad Billingsley,SP,Dodgers,,4596,2,12.00,12,1,6,5,,,4,4,1,,,,,2,1.417,3.00,3.00,4.43,2,3,,,,,,,,,,,,,,,2,,,,
Vic Black,SP,Mets,,6193,18,17.00,17,1,15,6,,2,7,7,3,,1,4,5,,1.353,3.71,3.71,3.51,17,,,,,,,,,,,,,,,,,,,,
Joe Blanton,SP,Angels,,2279,28,132.67,180,29,108,34,4,4,96,89,2,14,,,,9,1.613,6.04,6.51,5.08,3,6,1,,,,,1,,,,,,,,,,.167,.167,.167,.150
Michael Blazek,SP,Brewers,,6195,18,17.33,16,3,14,13,,1,12,11,,1,,,,,1.673,5.71,6.23,6.16,16,,,,,,,,,,,,,,,,,,,,
Jeremy Bonderman,SP,Tigers,,1175,18,55.00,58,7,32,27,3,2,36,33,2,4,,,,3,1.545,5.40,5.89,5.01,2,2,,,,,,,,,,,,,,,,,,,
Robert Bono,SP,Marlins,,1946,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Adam Bostick,SP,Royals,,1349,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Archie Bradley,SP,Diamondbacks,,6439,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Ryan Brasier,SP,Angels,,1642,7,9.00,7,1,7,4,,,2,2,,,,,,,1.222,2.00,2.00,4.32,,,,,,,,,,,,,,,,,,,,,
Charles Brewer,SP,Diamondbacks,,5306,4,6.00,8,,5,2,,,2,2,,,,,,,1.667,3.00,3.00,2.43,4,,,,,,,,,,,,,,,,,,,,
Eude Brito,SP,Nationals,,2447,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Zack Britton,SP,Orioles,,5021,8,40.00,52,4,18,17,1,1,23,22,2,3,,,,1,1.725,4.95,5.17,4.78,,,,,,,,,,,,,,,,,,,,,
Richard Brooks,SP,White Sox,,856,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Bobby Brownlie,SP,Nationals,,2448,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Clay Buchholz,SP,Red Sox,,65,16,108.33,75,4,96,36,,1,23,21,12,1,,,,13,1.025,1.74,1.91,2.83,1,,,,,,,,,,,,,,,,,,,,
Cody Buckel,SP,Rangers,,6295,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Billy Buckner,SP,Angels,,3616,7,17.33,17,5,7,7,,1,9,9,1,,,,,,1.385,4.67,4.67,7.43,1,,,,,,,,,,,,,,,,,,,,
Mark Buehrle,SP,Blue Jays,,857,33,203.67,223,24,139,51,3,9,100,94,12,10,,,,18,1.345,4.15,4.42,4.11,2,4,,,,,,,,,,,,,,,,,,,
Jay Buente,SP,Rays,,1947,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Billy Bullock,SP,Braves,,1449,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,31,201.33,146,15,199,62,6,6,68,62,13,9,,,,22,1.033,2.77,3.04,3.02,29,56,6,,,,,6,3,4,,,5,,,1,7,.107,.159,.107,.144
A.J. Burnett,SP,Pirates,,250,30,191.00,165,11,209,67,3,9,79,70,10,11,,,,18,1.215,3.30,3.72,2.81,29,59,4,,,,,4,1,2,,,2,,,,6,.068,.090,.068,.082
Brian Burres,SP,Giants,,3267,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
T.J. Burton,SP,Astros,,2933,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Josh Butler,SP,Brewers,,3093,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Keith Butler,SP,Cardinals,,6158,16,20.00,13,,16,11,,1,9,9,,,,,,,1.200,4.05,4.05,3.30,15,,,,,,,,,,,,,,,,,,,,
Daniel Cabrera,SP,Diamondbacks,,858,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Edwar Cabrera,SP,Rangers,,5528,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Trevor Cahill,SP,Diamondbacks,,4781,26,146.67,142,13,102,65,2,6,70,64,8,10,,,,9,1.411,3.93,4.30,4.27,26,49,4,1,1,,,7,2,5,,,,,,,4,.082,.075,.143,.095
Matt Cain,SP,Giants,,4083,30,184.33,158,23,158,55,3,5,85,82,8,10,,,,20,1.156,4.00,4.15,3.94,30,52,5,,,,,5,,2,,,2,,,,10,.096,.109,.096,.109
Arquimedes Caminero,SP,Marlins,,4921,13,13.00,10,2,12,3,,1,4,4,,,,1,1,,1.000,2.77,2.77,4.18,13,,,,,,,,,,,,,,,,,,,,
Vicente Campos,SP,Yankees,,5568,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Chris Capuano,SP,Dodgers,,3094,24,105.67,125,11,81,24,5,,57,50,4,7,,,,7,1.410,4.26,4.85,3.46,21,24,1,,,,,1,1,,,,1,,,,4,.042,.069,.042,.064
Chris Carpenter,SP,Cardinals,,3464,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,15,46.67,64,4,30,18,2,1,36,35,1,4,,,,1,1.757,6.75,6.94,4.02,1,,,,,,,,,,,,,,,,,,,,
Cesar Carrillo,SP,Tigers,,3919,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Marco Carrillo,SP,Cubs,,5578,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Andrew Cashner,SP,Padres,,2582,31,175.00,151,12,128,47,3,4,68,60,10,9,,1,1,19,1.131,3.09,3.50,3.35,33,53,13,1,,1,,17,7,3,2,,1,,,,6,.245,.233,.321,.266
Jack Cassel,SP,Indians,,1016,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Simon Castro,SP,White Sox,,3920,4,6.67,5,1,6,3,,1,2,2,,1,,,,,1.200,2.70,2.70,5.05,1,,,,,,,,,,,,,,,,,,,,
Dan Cevette,SP,Royals,,1351,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Shawn Chacon,SP,Athletics,,4782,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Rockies,,3743,31,197.33,188,11,126,61,3,3,82,76,14,10,,,,19,1.262,3.47,3.74,3.48,30,63,12,1,,1,,16,2,7,,,3,,,2,2,.190,.214,.254,.211
Kevin Chapman,SP,Astros,,5732,25,20.33,13,1,15,13,2,1,6,4,1,1,1,4,5,,1.279,1.77,2.66,4.03,,,,,,,,,,,,,,,,,,,,,
Bruce Chen,SP,Royals,,1352,34,121.00,107,13,78,36,4,3,46,44,9,4,,2,2,9,1.182,3.27,3.42,4.08,2,2,1,,,,,1,1,,,,,,,,,.500,.500,.500,.450
Wei-Yin Chen,SP,Orioles,,5567,23,137.00,142,17,104,39,2,2,62,62,7,7,,,,13,1.321,4.07,4.07,4.05,1,2,,,,,,,,,,,,,,,,,,,
Matt Chico,SP,Dodgers,,2449,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Tony Cingrani,SP,Reds,,6148,23,104.67,72,14,120,43,1,2,37,34,7,4,,1,1,7,1.099,2.92,3.18,3.81,22,28,7,1,,,,8,4,1,1,,,,,,7,.250,.200,.286,.246
José Cisnero,SP,Astros,,6154,28,43.67,49,5,41,22,5,1,23,20,2,2,,5,5,,1.626,4.12,4.74,3.95,3,1,,,,,,,,,,,,,,,,,,,
Preston Claiborne,SP,Yankees,,5944,44,50.33,51,7,42,14,4,2,23,23,,2,,4,4,,1.291,4.11,4.11,3.95,4,,,,,,,,,,,,,,,,,,,,
Zach Clark,SP,Orioles,,13770,1,1.67,3,,1,2,,,3,3,,,,,,,3.000,16.20,16.20,5.50,,,,,,,,,,,,,,,,,,,,,
Paul Clemens,SP,Astros,,5525,35,73.33,82,16,49,26,1,2,48,44,4,7,,7,7,2,1.473,5.40,5.89,5.70,4,,,,,,,,,,,,,,,,,,,,
Tyler Cloyd,SP,Indians,,6147,13,60.33,83,7,41,25,2,1,45,44,2,7,,,,4,1.790,6.56,6.71,4.44,11,18,2,1,,,,3,1,1,,,2,,,,2,.111,.182,.167,.177
Alex Cobb,SP,Rays,,5024,22,143.33,120,13,134,45,4,3,46,44,11,3,,,,14,1.151,2.76,2.89,3.33,1,3,,,,,,,,,,,,,,,,,,,
A.J. Cole,SP,Nationals,,6757,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Pirates,,5615,19,117.33,109,7,100,28,,3,43,42,10,7,,,,14,1.168,3.22,3.30,2.96,17,34,7,,,,,7,3,5,,,1,,,,1,.206,.222,.206,.200
Alex Colomé,SP,Rays,,5543,3,16.00,14,2,12,9,,1,8,4,1,1,,,,,1.438,2.25,4.50,5.10,1,2,,,,,,,,,,,,,,,,,,,
Bartolo Colón,SP,Athletics,,859,30,190.33,193,14,117,29,,,60,56,18,6,,,,23,1.166,2.65,2.84,3.28,3,6,,,,,,,,,,,,,,,,,,,
Kevin Comer,SP,Astros,,6141,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Gerardo Concepcion,SP,Cubs,,5684,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Carlos Contreras,SP,Reds,,6187,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Aaron Cook,SP,Rockies,,3762,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Diamondbacks,,5307,32,208.33,189,19,178,54,1,9,81,79,14,8,,,,23,1.166,3.41,3.50,3.47,31,65,8,4,,,,12,8,4,,,2,,1,,5,.123,.151,.185,.157
Kevin Correia,SP,Twins,,3921,31,185.33,218,24,101,45,1,2,89,86,9,13,,,,17,1.419,4.18,4.32,4.44,5,7,,,,,,,,,,,,,,,3,,,,
Jarred Cosart,SP,Astros,,5837,10,60.00,46,3,33,35,,,15,13,1,1,,,,7,1.350,1.95,2.25,4.40,,,,,,,,,,,,,,,,,,,,,
Jonathon Coutlangus,SP,Diamondbacks,,3617,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Rafael Cova,SP,Giants,,4084,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Reds,,2789,11,60.67,46,7,51,18,1,1,20,19,5,2,,,,6,1.055,2.82,2.97,3.81,9,20,3,,,,,3,1,1,,,,,,,2,.150,.136,.150,.135
Jeremy Cummings,SP,Rays,,541,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Brandon Cumpton,SP,Pirates,,7062,6,30.67,26,1,22,5,,1,8,7,2,1,,,,1,1.011,2.05,2.35,2.68,6,9,,,,,,,,,,,1,,,,2,,.083,,.070
John Danks,SP,White Sox,,860,22,138.33,151,28,89,27,,4,81,73,4,14,,,,12,1.287,4.75,5.27,5.12,2,2,,,,,,,,,,,,,,,2,,,,
Yu Darvish,SP,Rangers,,5575,32,209.67,145,26,277,80,1,7,68,66,13,9,,,,21,1.073,2.83,2.92,3.30,1,3,,,,,,,,,,,,,,,,,,,
Daniel Davidson,SP,Angels,,1644,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Kyle Davies,SP,Twins,,1354,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Doug Davis,SP,Royals,,3095,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Erik Davis,SP,Nationals,,5419,10,8.67,10,,12,1,,,3,3,1,,,,,,1.269,3.12,3.12,0.68,10,,,,,,,,,,,,,,,,,,,,
Wade Davis,SP,Royals,,542,31,135.33,169,15,114,58,2,4,89,80,8,11,,,,9,1.677,5.32,5.92,4.19,3,3,,,,,,,,,,,,,,,1,,,,
Jorge De La Rosa,SP,Rockies,,3763,30,167.67,170,11,112,62,5,5,70,65,16,6,,,,17,1.384,3.49,3.76,3.73,28,52,2,,,,,2,2,,,,2,,,,5,.038,.068,.038,.059
Rubby De La Rosa,SP,Red Sox,,5139,11,11.33,15,2,6,2,,3,7,7,,2,,,,,1.500,5.56,5.56,5.66,1,,,,,,,,,,,,,,,,,,,,
Jorge De Leon,SP,Astros,,4989,11,10.00,12,1,6,7,1,1,7,6,,1,,1,1,,1.900,5.40,6.30,5.30,,,,,,,,,,,,,,,,,,,,,
Cole De Vries,SP,Twins,,1452,4,15.00,22,6,12,9,,,18,18,,2,,,,,2.067,10.80,10.80,8.50,,,,,,,,,,,,,,,,,,,,,
Nick DeBarr,SP,Dodgers,,4597,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Gabe DeHoyos,SP,Athletics,,1645,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Julio DePaula,SP,Rays,,543,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Matt DeSalvo,SP,Marlins,,1949,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Randall Delgado,SP,Diamondbacks,,5058,20,116.33,116,24,79,23,2,1,59,55,5,7,,,,11,1.195,4.26,4.56,4.99,20,32,7,,,,,7,2,1,,,1,,,,4,.219,.216,.219,.212
Ryan Dempster,SP,Red Sox,,2614,32,171.33,170,26,157,79,1,6,97,87,8,9,,,,14,1.453,4.57,5.10,4.71,1,,,,,,,,,,,,,,,,,,,,
Ross Detwiler,SP,Nationals,,2428,13,71.33,92,5,39,14,2,5,37,32,2,7,,,,6,1.486,4.04,4.67,3.63,13,22,2,,,,,2,1,,,,1,,,,2,.091,.120,.091,.109
Chris Devenski,SP,Astros,,6051,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Fredy Deza,SP,Orioles,,400,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Scott Diamond,SP,Twins,,5043,24,131.00,163,21,52,36,4,1,88,79,6,13,,,,9,1.519,5.43,6.05,5.15,3,7,1,,,,,1,,,,,,,,,,.143,.143,.143,.129
Dayan Diaz,SP,Cubs,,6221,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
R.A. Dickey,SP,Blue Jays,,2088,34,224.67,207,35,177,71,,10,113,105,14,13,,,,19,1.237,4.21,4.53,4.63,2,6,2,1,,,,3,2,1,,,,,,,,.333,.333,.500,.358
Andrew Dobies,SP,Royals,,68,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Felix Doubront,SP,Red Sox,,41,29,162.33,161,13,139,71,,5,84,78,11,6,,,,16,1.429,4.32,4.66,3.83,1,3,,,,,,,,,,,,,,,1,,,,
Justin Dowdy,SP,Giants,,5429,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Cory Doyne,SP,Nationals,,2450,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Kyle Drabek,SP,Blue Jays,,696,3,2.33,4,1,3,2,,1,2,2,,,,,,,2.571,7.71,7.71,9.96,,,,,,,,,,,,,,,,,,,,,
Eric DuBose,SP,Dodgers,,4598,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Mike Dubee,SP,Blue Jays,,3269,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Brandon Duckworth,SP,Red Sox,,2280,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Brian Duensing,SP,Twins,,1477,73,61.00,68,4,56,22,4,2,28,27,6,2,1,15,16,,1.475,3.98,4.13,3.10,7,,,,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,5,24.33,19,,22,14,,1,5,5,2,,,,,2,1.356,1.85,1.85,3.14,,,,,,,,,,,,,,,,,,,,,
Jake Dunning,SP,Giants,,5573,29,25.33,20,2,16,11,1,3,8,8,,2,,2,2,,1.224,2.84,2.84,4.40,28,,,,,,,,,,,,,,,,,,,,
Ryan Edell,SP,Orioles,,1018,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jerad Eickhoff,SP,Rangers,,7018,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Evan Englebrook,SP,Blue Jays,,2936,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Barry Enright,SP,Angels,,3592,4,8.33,12,2,6,7,,,12,12,,2,,,,,2.280,12.96,12.96,7.30,,,,,,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Marlins,,5173,18,106.33,100,7,78,40,3,1,44,40,4,6,,,,14,1.317,3.39,3.72,3.56,18,31,2,,,,,2,1,1,,,1,,,,3,.065,.086,.065,.078
Brandon Erbe,SP,Phillies,,401,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Robbie Erlin,SP,Padres,,5625,11,54.67,53,6,40,15,,,26,25,3,3,,,,6,1.244,4.12,4.28,3.89,10,16,1,,,,,1,,1,,,1,,,,2,.062,.105,.062,.094
Marco Estrada,SP,Brewers,,3096,21,128.00,109,19,118,29,,2,56,55,7,4,,,,12,1.078,3.87,3.94,3.91,19,34,7,1,,,,8,1,2,,,1,,,,5,.206,.200,.235,.210
Seth Etherton,SP,Dodgers,,4600,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Clint Everts,SP,Blue Jays,,2089,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jeurys Familia,SP,Mets,,5553,9,10.67,12,2,8,9,1,,5,5,,,1,,1,,1.969,4.22,4.22,6.29,9,,,,,,,,,,,,,,,,,,,,
Alan Farina,SP,Blue Jays,,5030,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Danny Farquhar,SP,Mariners,,698,46,55.67,44,2,79,22,4,,29,26,,3,16,2,18,,1.186,4.20,4.69,1.70,2,,,,,,,,,,,,,,,,,,,,
Scott Feldman,SP,Orioles,,4428,30,181.67,159,19,132,56,1,9,87,78,12,12,,,,17,1.183,3.86,4.31,4.06,16,37,6,2,,1,,11,2,8,,,,,,,1,.162,.158,.297,.195
Neftali Feliz,SP,Rangers,,4406,6,4.67,5,,4,2,,1,,,,,,,,,1.500,,,3.31,,,,,,,,,,,,,,,,,,,,,
Jose Fernandez,SP,Marlins,,6272,28,172.67,111,10,187,58,5,5,47,42,12,6,,,,20,0.979,2.19,2.45,2.69,25,50,11,1,1,1,,17,5,5,,,,,,1,7,.220,.190,.340,.236
Edgar Ferreira,SP,Astros,,2937,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Mike Fiers,SP,Brewers,,3097,11,22.33,28,8,15,6,,,20,18,1,4,,,,,1.522,7.25,8.06,7.22,11,4,,,,,,,,,,,,,,,1,,,,
Stephen Fife,SP,Dodgers,,5529,12,58.33,69,7,45,20,2,5,29,25,4,4,,,,4,1.526,3.86,4.47,4.30,11,17,1,,,,,1,,,,,1,,,,,.059,.111,.059,.089
Alfredo Figaro,SP,Brewers,,1177,33,74.00,77,15,54,15,2,1,41,34,3,3,1,,1,1,1.243,4.14,4.99,4.84,31,12,3,,,,,3,1,2,,,,,,,,.250,.250,.250,.225
Pedro Figueroa,SP,Athletics,,4784,5,3.00,6,2,3,3,,,4,4,,,,,,,3.000,12.00,12.00,12.77,,,,,,,,,,,,,,,,,,,,,
Doug Fister,SP,Tigers,,4254,33,208.67,229,14,159,44,2,16,91,85,14,9,,,,22,1.308,3.67,3.92,3.28,4,5,2,,,,,2,,1,,,,,,,2,.400,.286,.400,.360
Jose Flores,SP,Indians,,5050,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Gavin Floyd,SP,White Sox,,861,5,24.33,27,4,25,12,1,,15,14,,4,,,,2,1.603,5.18,5.55,4.54,1,2,,,,,,,,,,,,,,,,,,,
Josh Fogg,SP,Phillies,,2282,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Wilmer Font,SP,Rangers,,5054,2,1.33,1,,,2,,,,,,,,,,,2.250,,,7.60,,,,,,,,,,,,,,,,,,,,,
Jeff Francis,SP,Rockies,,3764,23,70.33,89,12,63,24,2,1,54,49,3,5,,,,3,1.607,6.27,6.91,4.51,22,14,1,1,,,,2,,1,,,2,,1,1,2,.071,.200,.143,.186
Luke French,SP,Twins,,4255,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Christian Friedrich,SP,Rockies,,3765,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Neal Frontz,SP,Rays,,544,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Emiliano Fruto,SP,Braves,,1806,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Brad Furnish,SP,White Sox,,3465,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Yovani Gallardo,SP,Brewers,,3098,31,180.67,180,18,144,66,1,3,92,84,12,10,,,,17,1.362,4.18,4.58,3.93,32,57,12,2,,2,,20,4,4,,,,,,,7,.211,.188,.351,.240
Freddy Garcia,SP,Braves,,862,17,80.33,83,18,46,17,,1,40,39,4,7,,,,7,1.245,4.37,4.48,5.54,6,8,,,,,,,,,,,,,,,2,,,,
Jaime García,SP,Cardinals,,3467,9,55.33,57,6,43,15,,,26,22,5,2,,,,4,1.301,3.58,4.23,3.77,9,21,,,,,,,,,,,,,,,,,,,
Jon Garland,SP,Rockies,,3922,12,68.00,85,9,32,23,3,2,45,44,4,6,,,,4,1.588,5.82,5.96,4.85,12,19,3,1,,,,4,,,,,,,,,2,.158,.143,.211,.161
Matt Garza,SP,Rangers,,545,24,155.33,150,20,136,42,3,5,73,66,10,6,,,,11,1.236,3.82,4.23,3.87,8,18,4,1,,,,5,1,2,,,,,1,,1,.222,.250,.278,.245
Kevin Gausman,SP,Orioles,,6316,20,47.67,51,8,49,13,2,,30,30,3,5,,2,2,1,1.343,5.66,5.66,3.92,1,1,,,,,,,,,,,,,,,,,,,
Dillon Gee,SP,Mets,,2061,32,199.00,208,24,142,47,,7,84,80,12,11,,,,16,1.281,3.62,3.80,4.05,30,60,8,,1,,,10,,4,,,3,,,,8,.133,.155,.167,.159
Chris George,SP,Orioles,,403,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Dan Giese,SP,Athletics,,4785,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Matt Ginter,SP,Astros,,2938,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Lucas Giolito,SP,Nationals,,6322,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Chris Gissell,SP,Rockies,,3766,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Mariano Gomez,SP,Braves,,1807,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Edgar Gonzalez,SP,Astros,,4786,8,18.00,26,6,11,8,,1,16,15,,1,,,,,1.889,7.50,8.00,7.71,2,,,,,,,,,,,,,,,,,,,,
Reidier Gonzalez,SP,Padres,,700,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Gio González,SP,Nationals,,4787,32,195.67,169,17,192,76,1,2,79,73,11,8,,,,21,1.252,3.36,3.63,3.45,29,56,5,1,,1,,9,2,1,,,1,,1,,8,.089,.106,.161,.127
Miguel González,SP,Orioles,,44,30,171.33,157,24,120,53,3,3,81,72,11,8,,,,19,1.226,3.78,4.25,4.45,2,3,,,,,,,,,,,,,,,1,,,,
Mike Gosling,SP,Indians,,1021,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Andy Graham,SP,Rockies,,3767,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Nick Green,SP,Brewers,,3099,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Steve Green,SP,Phillies,,2283,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Dodgers,,1355,28,177.67,152,13,148,46,1,7,54,52,15,4,,,,18,1.114,2.63,2.74,3.26,29,58,19,3,,,,22,5,4,2,,7,,1,,6,.328,.375,.379,.367
A.J. Griffin,SP,Athletics,,6128,32,200.00,171,36,171,54,2,4,91,85,14,10,,,,15,1.125,3.83,4.09,4.57,2,4,,,,,,,,,,,1,,,,,,.200,,.140
Justin Grimm,SP,Cubs,,6126,27,98.00,120,15,76,34,1,2,70,65,7,9,,3,3,6,1.571,5.97,6.43,4.61,11,1,,,,,,,,,,,,,,,,,,,
Taylor Guerrieri,SP,Rays,,6501,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Ismael Guillon,SP,Reds,,6188,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Preston Guilmet,SP,Indians,,6257,4,5.33,8,,1,3,,,6,6,,,,,,,2.062,10.12,10.12,4.41,,,,,,,,,,,,,,,,,,,,,
Lindsay Gulin,SP,Brewers,,3100,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jeremy Guthrie,SP,Royals,,404,33,211.67,236,30,111,59,1,8,99,95,15,12,,,,18,1.394,4.04,4.21,4.83,2,4,1,,,,,1,,,,,,,,,,.250,.250,.250,.225
Carlos Gutierrez,SP,Cubs,,5085,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jesus Guzman,SP,Tigers,,6124,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jeanmar Gómez,SP,Pirates,,1020,34,80.67,65,6,53,28,3,3,35,30,3,,,3,3,1,1.153,3.35,3.90,3.79,31,13,1,,,,,1,,,,,,,,,,.077,.077,.077,.069
David Hale,SP,Braves,,6011,2,11.00,11,,14,1,,,1,1,1,,,,,1,1.091,0.82,0.82,0.83,2,4,,,,,,,,,,,,,,,,,,,
Josh Hall,SP,Mariners,,4257,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Roy Halladay,SP,Phillies,,2284,13,62.00,55,12,51,36,1,9,48,47,4,5,,,,6,1.468,6.82,6.97,6.10,12,18,,,,,,,,1,,,1,,,,1,,.050,,.037
Brad Halsey,SP,Yankees,,4536,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Cole Hamels,SP,Phillies,,2285,33,220.00,205,21,202,50,5,8,94,88,8,14,,,,25,1.159,3.60,3.85,3.23,31,56,10,1,1,,,13,4,5,,1,1,,1,,13,.179,.169,.232,.189
Jason Hammel,SP,Orioles,,3768,26,139.33,155,22,96,48,1,8,81,77,7,8,1,1,2,8,1.457,4.97,5.23,4.96,1,3,,,,,,,,,,,,,,,1,,,,
Brad Hand,SP,Marlins,,5110,7,20.67,13,2,15,8,,,7,7,1,1,,,,1,1.016,3.05,3.05,4.07,7,4,,,,,,,,,,,,,,,,,,,
Donovan Hand,SP,Brewers,,3101,31,68.33,71,10,37,21,1,5,29,28,1,5,,2,2,2,1.346,3.69,3.82,5.02,30,11,1,,,,,1,,,,,,,1,,2,.091,.143,.091,.133
Tommy Hanson,SP,Angels,,1808,15,73.00,83,10,56,30,3,3,47,44,4,3,,,,4,1.548,5.42,5.79,4.58,,,,,,,,,,,,,,,,,,,,,
J.A. Happ,SP,Blue Jays,,2286,18,92.67,91,10,77,45,,2,53,47,5,7,,,,5,1.468,4.56,5.15,4.36,,,,,,,,,,,,,,,,,,,,,
Aaron Harang,SP,Mets,,2792,26,143.33,154,26,113,40,1,6,91,89,5,12,,,,12,1.353,5.59,5.71,4.82,6,11,2,,,,,2,1,,,,,,,,,.182,.182,.182,.164
Rich Harden,SP,Twins,,4429,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Dan Haren,SP,Nationals,,3618,31,169.67,179,28,151,31,,7,92,88,10,14,1,,1,15,1.238,4.67,4.88,4.14,29,47,8,3,,,,11,2,2,,,1,,1,,6,.170,.182,.234,.197
Lucas Harrell,SP,Astros,,834,36,153.67,174,20,89,88,5,6,111,100,6,17,,,,8,1.705,5.86,6.50,5.37,4,4,1,,,,,1,,,,,2,,,,,.250,.500,.250,.383
Will Harris,SP,Diamondbacks,,6139,61,52.67,50,3,53,15,1,2,17,17,4,1,,4,4,,1.234,2.91,2.91,2.74,57,,,,,,,,,,,,,,,,,,,,
Matt Harrison,SP,Rangers,,4430,2,10.67,14,2,12,7,2,,11,10,,2,,,,,1.969,8.44,9.28,4.69,,,,,,,,,,,,,,,,,,,,,
Stephen Harrold,SP,Giants,,5574,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Matt Harvey,SP,Mets,,5608,26,178.33,135,7,191,31,1,4,46,45,9,5,,,,20,0.931,2.27,2.32,2.04,26,58,5,2,,,,7,2,2,,,1,,,,5,.086,.094,.121,.100
Jeremy Hellickson,SP,Rays,,4896,32,174.00,185,24,135,50,,4,103,100,12,10,,,,11,1.351,5.17,5.33,4.27,2,3,1,,,,,1,,,,,,,,,,.333,.333,.333,.300