Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$35.69,25,50,14,4,1,3,,8,1,1,12,2,,,,4,.280,.286,.580,.314,.368,33,208.67,810,175,21,187,30,2,4,68,18,,0.982,2.93,.271,3.08,3.10
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$28.36,33,72,12,1,,1,1,10,,,25,3,,,,5,.167,.188,.222,.239,.203,33,209.00,841,161,24,251,56,4,10,77,18,,1.038,3.32,.274,3.08,2.69
Jacob deGrom,SP,Mets,,9396,594798,,$28.25,31,65,13,2,,2,,6,,,19,4,,,,1,.200,.243,.323,.250,.252,32,204.00,804,154,19,255,44,1,7,55,11,,0.971,2.43,.282,2.55,2.34
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$27.42,28,51,8,1,,1,,3,,,23,4,,,,12,.157,.179,.235,.259,.208,29,182.67,723,160,17,163,24,2,4,47,14,,1.007,2.32,.278,2.95,3.12
Jack Flaherty,SP,Cardinals,,11416,656427,,$25.06,35,54,10,3,,,,4,1,1,17,2,,,1,9,.185,.182,.241,.263,.196,33,196.33,772,135,25,231,55,2,7,60,11,,0.968,2.75,.242,3.32,2.74
Josh Hader,RP,Brewers,,11246,623352,,$23.79,56,2,,,,,,,,,1,,,,,,,,,,,61,75.67,289,41,15,138,20,2,4,22,3,37,0.806,2.62,.232,2.90,0.55
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$23.06,28,49,5,1,,,2,1,,,16,1,,,,15,.102,.092,.122,.152,.147,29,178.33,706,145,28,189,41,,2,60,16,,1.043,3.03,.262,3.74,2.92
Will Smith,RP,Giants,,1637,519293,smithwi04,$22.41,58,1,1,,,,,2,,,,,,,,1,1.000,.500,1.000,1.000,.900,63,65.33,257,46,10,96,21,2,,20,6,34,1.026,2.76,.277,3.02,1.78
Kirby Yates,RP,Padres,,6219,489446,,$22.28,59,,,,,,,,,,,,,,,,,,,,,60,60.67,243,41,2,101,13,1,7,8,,41,0.890,1.19,.325,1.14,1.33
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$20.27,28,55,10,,,,,2,2,,27,,,,,6,.182,.164,.182,.357,.173,27,172.33,693,144,18,243,33,2,7,56,11,,1.027,2.92,.321,2.30,1.84
Felipe Vázquez,RP,Pirates,,6163,553878,,$20.02,51,2,,,,,,,,,,,,,,,,,,,,56,60.00,236,43,5,90,13,,4,11,5,28,0.933,1.65,.306,2.03,1.69
Walker Buehler,SP,Dodgers,,11876,621111,,$19.79,29,59,5,,,1,1,2,,,33,4,,,,3,.085,.136,.136,.160,.148,30,182.33,737,153,20,215,37,,7,66,14,,1.042,3.26,.290,2.89,2.62
Michael Soroka,RP,Braves,,11976,647336,,$19.12,27,52,4,,,,,3,,,22,2,,2,,7,.077,.127,.077,.133,.114,29,174.67,701,153,14,142,41,1,7,52,13,,1.111,2.68,.280,3.32,3.77
Sonny Gray,SP,Reds,,5598,543243,grayso01,$18.07,32,46,7,,1,,,3,,,19,2,,,,12,.152,.150,.196,.259,.175,31,175.33,708,122,17,205,68,1,7,56,11,,1.084,2.87,.255,3.29,3.18
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$17.86,59,1,,,,,,,,,1,,,,,,,,,,,62,63.00,263,51,9,80,16,,4,26,5,33,1.063,3.71,.273,3.37,2.66
Luis Castillo,SP,Reds,,10548,622491,,$17.06,31,62,6,1,,,,,,,32,,,,,4,.097,.091,.113,.200,.093,32,190.67,781,139,22,226,79,,7,72,15,,1.143,3.40,.262,3.58,3.25
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$16.57,31,65,6,1,,,1,4,,,27,3,,,,4,.092,.125,.108,.158,.129,33,202.00,835,169,24,238,70,2,3,73,14,,1.183,3.25,.290,3.34,2.99
Héctor Neris,RP,Phillies,,5862,593576,,$15.53,63,1,,,,,,,,,1,,,,,,,,,,,68,67.67,275,45,10,89,24,1,6,22,3,28,1.020,2.93,.240,3.68,2.77
Kyle Hendricks,SP,Cubs,,6096,543294,,$13.94,29,54,8,1,,,,5,,,29,2,,1,,7,.148,.172,.167,.320,.169,30,177.00,730,168,19,150,32,1,9,68,11,,1.130,3.46,.287,3.48,3.59
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$13.85,61,3,,,,,,,,,2,,,,,,,,,,,63,60.00,260,63,11,66,15,2,2,27,6,29,1.300,4.05,.313,4.03,3.03
Raisel Iglesias,RP,Reds,,10452,628452,,$13.71,64,2,,,,,,,,,1,,,,,,,,,,,68,67.00,279,61,12,89,21,4,2,31,3,34,1.224,4.16,.316,3.62,2.35
Kenta Maeda,SP,Dodgers,,11317,628317,,$13.56,38,48,12,2,,,,6,,,13,,,,,13,.250,.197,.292,.343,.240,37,153.67,624,114,22,169,51,1,4,69,10,3,1.074,4.04,.243,3.82,3.18
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$13.54,29,50,6,2,,,,1,,,30,,,,,6,.120,.107,.160,.300,.122,32,181.33,740,152,28,140,49,4,6,71,11,,1.108,3.52,.240,4.41,3.95
Chris Paddack,SP,Padres,,12334,663978,,$13.10,25,42,5,,,,,2,,,19,,,,,4,.119,.109,.119,.217,.107,26,140.67,568,107,23,153,31,1,6,52,9,,0.981,3.33,.237,3.82,2.92
Seth Lugo,RP,Mets,,11333,607625,,$12.91,57,1,1,,,,,1,,,,,,,,,1.000,1.000,1.000,1.000,.900,61,80.00,314,56,8,104,16,4,5,24,7,6,0.900,2.70,.265,2.44,2.03
Daniel Hudson,RP,Nationals,,863,543339,hudsoda01,$12.62,25,,,,,,,,,,,,,,,,,,,,,69,73.00,304,56,8,71,27,2,4,20,9,8,1.137,2.47,.247,3.77,3.73
Max Fried,SP,Braves,,6318,608331,,$12.44,38,56,11,4,,,,4,,,16,5,,,,4,.196,.246,.268,.275,.243,33,165.67,702,174,21,173,47,3,5,74,17,,1.334,4.02,.336,3.55,3.27
Brandon Woodruff,SP,Brewers,,11850,605540,,$11.70,25,45,12,4,,,,4,,,20,1,,,,3,.267,.265,.356,.480,.280,22,121.67,493,109,12,143,30,,5,49,11,,1.142,3.62,.320,2.89,2.77
Luke Jackson,RP,Braves,,10623,592426,,$11.45,65,,,,,,,,,,,,,,,,,,,,,70,72.67,315,76,10,106,26,4,2,31,9,18,1.404,3.84,.386,2.96,2.24
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$11.39,43,1,,,,,,,,,1,,,,,,,,,,,48,48.33,200,39,2,53,18,1,3,17,4,24,1.179,3.17,.298,2.69,3.41
Dakota Hudson,SP,Cardinals,,12280,641712,,$11.18,30,51,4,,,,1,2,,,24,,,1,,7,.078,.085,.078,.148,.100,33,174.67,757,160,22,136,86,8,9,65,16,1,1.408,3.35,.274,4.67,4.61
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$10.84,35,63,8,,,2,,4,,,40,9,,,,4,.127,.224,.222,.286,.218,34,207.67,844,191,30,203,43,3,10,90,9,,1.127,3.90,.289,3.75,3.22
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$9.61,28,57,12,2,,1,,6,,,19,2,,2,,3,.211,.250,.298,.297,.252,31,195.33,828,196,22,195,50,4,2,86,11,,1.259,3.96,.311,3.30,3.26
Junior Guerra,RP,Brewers,,11108,448855,,$8.73,65,3,1,,,,,,,,2,,,,,,.333,.333,.333,1.000,.300,72,83.67,344,58,11,77,36,2,4,33,9,3,1.124,3.55,.218,4.33,4.03
Germán Márquez,SP,Rockies,,11341,608566,,$8.67,25,48,11,4,1,,,11,,,14,,,,,10,.229,.190,.354,.324,.250,28,174.00,721,174,29,175,35,,5,92,12,,1.201,4.76,.304,3.94,3.15
Aaron Nola,SP,Phillies,,10644,605400,,$8.57,32,59,7,2,,,1,2,,,35,6,,,,5,.119,.186,.153,.292,.186,34,202.33,852,176,27,229,80,3,11,87,12,,1.265,3.87,.295,3.88,3.41
Sergio Romo,RP,Marlins,,4075,489265,romose01,$8.21,36,,,,,,,,,,,,,,,,,,,,,65,60.33,249,50,7,60,17,3,2,23,2,20,1.110,3.43,.264,3.41,3.25
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$8.02,72,1,,,,,,,,,1,,,,,,,,,,,76,82.00,339,80,13,73,15,2,2,30,8,4,1.159,3.29,.284,3.93,3.33
John Gant,RP,Cardinals,,11336,607231,,$7.79,60,3,,,,,,,,,2,,,,,,,,,,,64,66.33,269,51,4,60,34,1,,27,11,3,1.281,3.66,.275,3.57,4.19
Pedro Báez,RP,Dodgers,,4657,520980,,$7.58,66,,,,,,,,,,,,,,,,,,,,,71,69.67,276,43,6,69,23,1,4,24,7,1,0.947,3.10,.213,3.36,3.52
Zach Davies,SP,Brewers,,10824,605200,,$7.19,34,52,8,2,,,,3,,,25,1,,,,2,.154,.164,.192,.296,.162,31,159.67,672,155,20,102,51,,2,63,10,,1.290,3.55,.272,4.45,4.53
Scott Oberg,RP,Rockies,,7448,623184,,$6.97,45,1,,,,,,,,,1,,,,,,,,,,,49,56.00,223,39,5,58,23,2,,14,6,5,1.107,2.25,.248,3.31,3.39
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$6.74,63,2,,,,,,,,,1,,,,,1,,,,,,66,74.00,279,44,9,93,16,2,3,19,3,1,0.811,2.31,.222,2.86,2.11
Julio Urías,SP,Dodgers,,10018,628711,,$6.73,35,12,3,,,,,2,,,4,1,,,,5,.250,.222,.250,.375,.262,37,79.67,326,59,7,85,27,1,5,22,4,4,1.079,2.49,.257,3.28,3.41
Aníbal Sánchez,SP,Nationals,,1956,434671,sanchan01,$6.65,27,52,6,,,,,1,,,24,,,,,4,.115,.107,.115,.214,.104,30,166.00,712,153,22,134,58,10,4,71,11,,1.271,3.85,.265,4.15,4.00
Joe Musgrove,SP,Pirates,,11305,605397,,$6.35,44,51,8,2,1,,,3,,,19,2,,,,8,.157,.164,.235,.250,.189,32,170.33,718,168,21,157,39,1,9,84,11,,1.215,4.44,.299,3.69,3.56
Michael Lorenzen,RP,Reds,,7445,547179,,$6.29,100,48,10,2,,1,1,6,5,2,17,5,,,,,.208,.283,.312,.300,.292,73,83.33,343,68,9,85,28,1,2,27,1,7,1.152,2.92,.269,3.51,3.44
Mike Leake,SP,Diamondbacks,,2795,502190,leakemi01,$6.18,11,21,1,,,,,1,,,11,1,,,,2,.048,.083,.048,.100,.073,32,197.00,835,227,41,127,27,2,10,94,12,,1.289,4.29,.295,5.05,4.07
Archie Bradley,RP,Diamondbacks,,6439,605151,,$6.14,61,1,,,,,,,,,1,,,,,,,,,,,66,71.67,317,67,5,87,36,2,5,28,4,18,1.437,3.52,.337,3.21,3.57
Anthony DeSclafani,SP,Reds,,7389,543101,,$5.93,30,55,6,,,,,1,,,28,,,,,2,.109,.105,.109,.222,.098,31,166.67,696,151,29,167,49,5,4,72,9,,1.200,3.89,.273,4.22,3.33
Caleb Smith,RP,Marlins,,11607,592761,,$5.56,27,43,10,2,,,,3,,,15,,,1,,5,.233,.224,.279,.357,.236,28,153.33,646,128,33,168,60,2,6,77,10,,1.226,4.52,.251,4.96,3.46
Mark Melancon,RP,Giants,,236,453343,melanma01,$5.45,62,,,,,,,,,,,,,,,,,,,,,66,67.33,284,71,4,68,18,2,2,27,5,12,1.322,3.61,.349,2.65,3.27
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$5.42,30,56,5,,,,,3,,,31,2,,,1,3,.089,.113,.089,.192,.100,31,178.67,731,140,33,229,56,1,11,79,6,,1.097,3.98,.266,4.05,2.72
Jordan Lyles,SP,Brewers,,5135,543475,lylesjo01,$5.28,26,45,4,,,,1,4,,,28,1,,1,,1,.089,.125,.089,.235,.126,28,141.00,599,131,25,146,55,2,1,65,12,,1.319,4.15,.285,4.48,3.55
Steven Matz,SP,Mets,,7462,571927,,$5.14,35,57,13,,,1,1,1,,,17,,,,,4,.228,.213,.281,.308,.240,32,160.33,691,163,27,153,52,7,7,75,11,,1.341,4.21,.301,4.35,3.63
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$5.01,29,50,8,3,,,1,2,,,20,2,,,1,6,.160,.169,.220,.258,.199,31,171.67,745,181,22,153,64,7,8,80,14,,1.427,4.19,.319,4.12,3.97
Noah Syndergaard,SP,Mets,,6500,592789,,$4.91,30,65,6,1,,2,,2,,,47,3,,,,1,.092,.130,.200,.250,.148,32,197.67,825,194,24,202,50,2,6,94,10,,1.234,4.28,.313,3.45,3.24
Edwin Díaz,RP,Mets,,11518,621242,,$4.86,61,,,,,,,,,,,,,,,,,,,,,66,58.00,254,58,15,99,22,3,4,36,2,26,1.379,5.59,.377,4.24,1.77
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$4.86,31,59,8,1,,,,2,,,27,,,,,3,.136,.129,.153,.250,.128,32,184.00,764,193,27,144,32,1,12,85,9,,1.223,4.16,.302,4.14,3.81
Julio Teheran,SP,Braves,,5131,527054,teherju01,$4.74,33,55,6,1,,,,4,,,24,,,,1,4,.109,.100,.127,.188,.103,33,174.67,754,148,22,162,83,3,14,74,10,,1.323,3.81,.266,4.50,4.31
Joey Lucchesi,SP,Padres,,12018,664192,,$4.63,28,48,3,,,,,1,,,36,1,,,,5,.062,.074,.062,.250,.069,30,163.67,686,144,23,158,56,,2,76,10,,1.222,4.18,.271,4.06,3.65
Jordan Hicks,RP,Cardinals,,12228,663855,,$4.40,28,,,,,,,,,,,,,,,,,,,,,29,28.67,110,16,2,31,11,,1,10,2,14,0.942,3.14,.215,3.10,3.33
Steve Cishek,RP,Cubs,,4979,518553,cishest01,$4.14,64,2,,,,,,,,,,,,,,,,,,,,70,64.00,267,48,7,57,29,1,7,21,4,7,1.203,2.95,.246,4.38,4.41
Jon Gray,SP,Rockies,,7436,592351,,$3.84,27,47,3,,,,,1,,,22,3,,,,9,.064,.102,.064,.120,.096,26,150.00,637,147,19,150,56,4,4,64,11,,1.353,3.84,.314,3.87,3.62
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$3.65,30,52,1,,,,,2,,,25,2,,,,6,.019,.050,.019,.037,.043,32,183.33,777,184,29,158,57,4,2,90,13,,1.315,4.42,.292,4.33,3.80
Sam Dyson,RP,Giants,,6131,473879,dysonsa01,$3.64,50,,,,,,,,,,,,,,,,,,,,,61,62.33,249,53,6,55,13,,3,23,5,2,1.059,3.32,.273,3.36,3.52
Zach Eflin,SP,Phillies,,10520,621107,,$3.07,31,50,8,1,,,1,2,,,27,,,,,2,.160,.154,.180,.348,.169,32,163.33,705,172,28,129,48,5,6,75,10,,1.347,4.13,.291,4.65,4.03
Robbie Ray,SP,Diamondbacks,,7387,592662,,$3.02,31,55,4,,,,,3,,,28,,,,,5,.073,.067,.073,.148,.065,33,174.33,747,150,30,235,84,5,5,84,12,,1.342,4.34,.305,4.09,2.96
Adam Kolarek,RP,Dodgers,,7114,592473,,$2.89,29,,,,,,,,,,,,,,,,,,,,,80,55.00,229,48,7,45,16,4,3,20,6,1,1.164,3.27,.259,3.94,3.80
Trevor Gott,RP,Giants,,10233,641627,,$2.52,48,1,,,,,,,,,,,,,,,,,,,,50,52.67,214,41,4,57,17,,2,26,7,1,1.101,4.44,.276,3.01,3.27
Alex Young,SP,Diamondbacks,,12657,622065,,$2.52,16,25,1,,,,,,,,18,,,,,,.040,.040,.040,.143,.036,17,83.33,349,72,14,71,27,4,4,33,7,,1.188,3.56,.249,4.55,3.87
Luke Weaver,SP,Diamondbacks,,6599,596133,,$2.47,13,19,2,,,1,,4,,,11,,,,1,1,.105,.095,.263,.125,.145,12,64.33,260,55,6,69,14,1,3,21,4,,1.073,2.94,.292,2.91,2.94
Jon Lester,SP,Cubs,,74,452657,lestejo01,$2.15,28,48,9,2,,1,1,6,,,20,5,,,,,.188,.264,.292,.296,.270,31,171.67,764,205,26,165,52,,5,85,13,,1.497,4.46,.347,4.14,3.70
Brandon Kintzler,RP,Cubs,,4976,445213,kintzbr01,$2.00,58,,,,,,,,,,,,,,,,,,,,,62,57.00,227,45,5,48,13,3,4,17,3,1,1.018,2.68,.255,3.29,3.58
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$1.86,11,18,3,1,,,,1,,,9,1,,,,1,.167,.200,.222,.333,.197,13,58.67,242,48,10,72,18,2,4,16,4,,1.125,2.45,.275,3.88,2.80
Jacob Webb,RP,Braves,,12307,657097,,$1.83,35,1,,,,,,,,,1,,,,,,,,,,,36,32.33,131,24,4,28,12,,1,5,4,2,1.113,1.39,.233,4.18,4.03
Chase Anderson,SP,Brewers,,6197,502624,,$1.69,31,40,4,1,,,1,1,,,24,2,,,,2,.100,.136,.125,.250,.149,32,139.00,592,126,23,124,50,2,8,65,8,,1.266,4.21,.266,4.68,4.02
Jairo Díaz,RP,Rockies,,10477,545064,,$1.62,54,,,,,,,,,,,,,,,,,,,,,56,57.67,245,56,7,63,19,,2,29,6,5,1.301,4.53,.318,3.59,3.34
Dallas Keuchel,SP,Braves,,6127,572971,keuchda01,$1.61,19,38,5,1,,,,2,,,28,1,,,,2,.132,.146,.158,.500,.142,19,112.67,487,115,16,91,39,1,9,47,8,,1.367,3.75,.298,4.58,4.31
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$1.60,31,54,5,1,,,,3,,,27,,,,,9,.093,.079,.111,.185,.090,32,171.00,745,191,20,152,46,,2,89,13,,1.386,4.68,.326,3.68,3.72
Matt Albers,RP,Brewers,,370,458006,alberma01,$1.59,63,,,,,,,,,,,,,,,,,,,,,67,59.67,258,53,8,57,29,3,3,34,8,4,1.374,5.13,.280,4.39,4.08
Sean Newcomb,SP,Braves,,10545,656794,,$1.59,52,8,,,,,,,,,7,,,,,,,,,,,55,68.33,293,61,8,65,29,1,3,24,6,1,1.317,3.16,.282,4.08,4.00
Greg Holland,RP,Diamondbacks,,4965,518813,hollagr01,$1.51,39,,,,,,,,,,,,,,,,,,,,,40,35.67,152,25,5,41,24,2,,18,1,17,1.374,4.54,.244,4.47,3.88
Tony Gonsolin,SP,Dodgers,,12961,664062,,$1.50,10,13,4,,,,,1,,,4,,,,,1,.308,.286,.308,.444,.277,11,40.00,163,26,4,37,15,,1,13,4,1,1.025,2.92,.208,3.75,3.85
Ross Stripling,SP,Dodgers,,6580,548389,,$1.49,27,20,3,,,,,1,,,7,2,,,,2,.150,.208,.150,.231,.186,32,90.67,370,84,11,93,20,,2,35,4,,1.147,3.47,.299,3.35,3.10
Casey Sadler,RP,Dodgers,,7111,594987,,$1.48,23,3,,,,,,,,,1,,,,,,,,,,,33,46.33,194,41,5,31,13,2,4,11,4,1,1.165,2.14,.255,4.14,4.40
Adrian Houser,RP,Brewers,,11277,605288,,$1.47,32,22,1,1,,,,,,,17,2,,,,3,.045,.111,.091,.200,.110,35,111.33,462,101,14,117,37,2,5,46,6,,1.240,3.72,.301,3.71,3.39
Tanner Roark,SP,Reds,,4393,543699,roarkta01,$1.45,19,33,5,1,,1,,2,,,13,,,,,1,.152,.147,.273,.211,.180,31,165.33,722,180,28,158,51,1,13,80,10,,1.397,4.35,.322,4.53,3.82
Blake Parker,RP,Phillies,,2601,453284,parkebl01,$1.37,24,1,,,,,,,,,1,,,,,,,,,,,60,61.33,255,53,13,65,22,,3,31,3,10,1.223,4.55,.263,4.96,3.52
Brent Suter,SP,Brewers,,11538,608718,,$1.10,9,2,,,,,,,,,1,,,,,,,,,,,9,18.33,65,10,1,15,1,,,1,4,,0.600,0.49,.188,2.34,2.82
Ranger Suárez,SP,Phillies,,11890,624133,,$1.04,34,4,1,,,,,,,,2,,,,,1,.250,.200,.250,.500,.225,37,48.67,205,52,6,42,12,2,1,17,6,,1.315,3.14,.319,3.65,3.57
Justin Wilson,RP,Mets,,5111,458677,wilsoju10,$0.99,40,,,,,,,,,,,,,,,,,,,,,45,39.00,166,33,4,44,19,1,2,11,4,4,1.333,2.54,.299,3.72,3.65
Andrew Miller,RP,Cardinals,,1952,453192,millean01,$0.99,67,,,,,,,,,,,,,,,,,,,,,73,54.67,236,45,11,70,27,1,8,27,5,6,1.317,4.45,.283,5.02,3.56
Jared Hughes,RP,Phillies,,5469,453172,hugheja02,$0.82,66,2,,,,,,,,,1,,,,,,,,,,,72,71.33,289,57,13,54,27,1,2,32,5,1,1.178,4.04,.228,5.13,4.32
Jarlín García,RP,Marlins,,11335,606424,,$0.72,51,1,,,,,,,,,1,,,,,,,,,,,53,50.67,206,40,4,39,16,2,2,17,4,,1.105,3.02,.248,3.53,4.05
Mike Foltynewicz,SP,Braves,,6490,592314,,$0.41,19,35,2,,,,,1,,,19,,,,,3,.057,.053,.057,.125,.051,21,117.00,491,109,23,105,37,2,2,59,8,,1.248,4.54,.265,4.81,3.73
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$0.35,24,42,6,1,,,,4,,,15,1,,1,1,1,.143,.174,.167,.214,.159,27,141.67,617,141,17,143,56,1,7,60,7,,1.391,3.81,.315,3.95,3.82
Kevin Ginkel,SP,Diamondbacks,,12652,656464,,$0.28,25,,,,,,,,,,,,,,,,,,,,,25,24.33,96,15,2,28,9,,,4,3,2,0.986,1.48,.228,2.98,3.03
Zac Gallen,SP,Diamondbacks,,12495,668678,,$0.13,14,19,2,,,,,1,,,8,,,,,5,.105,.083,.105,.182,.095,15,80.00,334,62,8,96,36,1,4,25,3,,1.225,2.81,.284,3.46,3.35
Tyler Chatwood,RP,Cubs,,1616,543022,chatwty01,$0.08,40,18,3,2,,,,1,,,6,1,,,,2,.167,.190,.278,.250,.216,38,76.67,324,65,8,74,37,,5,32,5,2,1.330,3.76,.285,4.17,4.21
Wander Suero,RP,Nationals,,11403,593833,,$0.00,75,1,,,,,,,,,1,,,,,,,,,,,78,71.33,296,64,5,81,26,3,3,36,6,1,1.262,4.54,.326,2.83,3.15
Robert Stephenson,RP,Reds,,6319,596112,,$0.00,54,1,,,,,,,,,1,,,,,,,,,,,57,64.67,262,43,9,81,24,4,,27,3,,1.036,3.76,.230,3.33,2.56
Sandy Alcantara,SP,Marlins,,11419,645261,,$0.00,31,58,5,1,,,,4,,,46,1,,1,,3,.086,.111,.103,.417,.104,32,197.33,838,179,23,151,81,5,8,85,6,,1.318,3.88,.271,4.36,4.43
Matt Strahm,RP,Padres,,11287,621381,,$0.00,45,21,6,2,,,,1,,,12,2,,,,4,.286,.296,.381,.667,.326,46,114.67,487,121,22,118,22,4,7,60,6,,1.247,4.71,.311,4.19,3.09
Francisco Liriano,SP,Pirates,,1502,434538,liriafr01,$0.00,67,1,1,,,,,,,,,1,,,,,1.000,1.000,1.000,1.000,.800,69,70.00,301,60,8,63,35,1,3,27,5,,1.357,3.47,.271,4.37,4.36
Yimi García,RP,Dodgers,,6811,554340,,$0.00,61,2,,,,,,,,,1,,,,,,,,,,,64,62.33,247,40,15,66,14,2,6,25,1,,0.866,3.61,.171,4.98,3.05
John Brebbia,RP,Cardinals,,11846,605154,,$0.00,63,1,1,,,,,,,,,,,,,,1.000,1.000,1.000,1.000,.900,66,72.67,304,59,6,87,27,2,3,29,3,,1.183,3.59,.293,2.93,3.06
Josh Tomlin,SP,Braves,,979,458708,tomlijo01,$0.00,47,6,,,,,,,,,3,,,,,,,,,,,51,79.33,320,82,14,51,7,,,33,2,2,1.122,3.74,.274,4.37,3.75
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$0.00,47,,,,,,,,,,,,,,,,,,,,,50,41.67,178,33,6,49,20,1,5,23,2,10,1.272,4.97,.276,4.35,3.71
Amir Garrett,RP,Reds,,10503,607237,,$0.00,64,,,,,,,,,,,,,,,,,,,,,69,56.00,246,44,7,78,35,1,4,20,5,,1.411,3.21,.303,3.98,3.44
Sam Coonrod,SP,Giants,,11655,656322,,$0.00,28,,,,,,,,,,,,,,,,,,,,,33,27.67,114,19,3,20,15,1,4,11,5,,1.229,3.58,.222,5.02,5.19
Tyler Webb,RP,Cardinals,,10611,643778,,$0.00,60,,,,,,,,,,,,,,,,,,,,,65,55.00,221,33,7,48,23,3,2,23,2,1,1.018,3.76,.184,4.21,3.97
Yoan López,SP,Diamondbacks,,10600,661255,,$0.00,65,,,,,,,,,,,,,,,,,,,,,70,60.67,246,52,11,42,17,2,,23,2,1,1.137,3.41,.233,4.81,4.07
Keone Kela,RP,Pirates,,10083,605309,,$0.00,29,,,,,,,,,,,,,,,,,,,,,32,29.67,119,19,3,33,11,,1,7,2,1,1.011,2.12,.225,3.40,3.28
Rowan Wick,SP,Cubs,,11045,592858,,$0.00,31,,,,,,,,,,,,,,,,,,,,,31,33.33,140,22,,35,16,1,3,9,2,2,1.140,2.43,.256,2.62,3.93
Reyes Moronta,RP,Giants,,11574,606625,,$0.00,52,,,,,,,,,,,,,,,,,,,,,56,56.67,246,41,4,70,33,1,3,18,3,,1.306,2.86,.272,3.40,3.69
Richard Rodríguez,RP,Pirates,,11790,593144,,$0.00,68,,,,,,,,,,,,,,,,,,,,,72,65.33,285,65,14,63,23,3,2,27,4,1,1.347,3.72,.279,4.97,3.66
Dylan Floro,RP,Dodgers,,10260,571670,,$-0.05,46,2,,,,,,,,,1,,,,,,,,,,,50,46.67,201,46,4,42,14,5,2,22,5,,1.286,4.24,.302,3.12,3.50
Michael Feliz,RP,Pirates,,10504,593140,,$-0.28,54,,,,,,,,,,,,,,,,,,,,,58,56.33,239,44,11,73,27,1,2,25,4,,1.260,3.99,.262,4.54,3.13
Tyler Rogers,RP,Giants,,12868,643511,,$-0.59,15,,,,,,,,,,,,,,,,,,,,,17,17.67,70,12,,16,3,,1,2,2,,0.849,1.02,.240,1.97,3.34
Austin Voth,RP,Nationals,,11552,608723,,$-0.63,7,9,1,,,,,1,,,3,,,,,1,.111,.100,.111,.167,.100,9,43.67,174,33,5,44,13,2,3,16,2,,1.053,3.30,.257,3.54,3.31
Kyle Ryan,RP,Cubs,,7567,594986,,$-0.68,71,2,,,,,,,,,1,1,,,,,,.333,,,.233,73,61.00,260,55,5,58,29,2,1,24,4,,1.377,3.54,.299,3.64,4.00
Jordan Yamamoto,SP,Marlins,,12343,657141,,$-0.70,16,21,1,,,,,1,,,9,1,,,,4,.048,.077,.048,.083,.073,15,78.67,325,54,11,82,36,1,5,39,4,,1.144,4.46,.225,4.36,3.84
Adam Morgan,RP,Phillies,,6251,605388,,$-0.70,38,,,,,,,,,,,,,,,,,,,,,40,29.67,120,20,4,29,10,1,3,13,3,,1.011,3.94,.216,4.11,3.69
Vince Velasquez,SP,Phillies,,10493,592826,,$-0.72,33,30,7,,,1,,3,,,9,2,,,,4,.233,.250,.333,.300,.275,33,117.33,516,120,26,130,43,2,9,64,7,,1.389,4.91,.305,5.04,3.53
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-0.79,52,2,,,,,,,,,2,,,,,1,,,,,,55,51.33,226,49,6,62,22,2,3,26,5,1,1.383,4.56,.323,3.55,3.31
Yoshihisa Hirano,RP,Diamondbacks,,11957,673633,,$-0.92,56,,,,,,,,,,,,,,,,,,,,,62,53.00,233,51,7,61,22,2,3,28,5,1,1.377,4.75,.314,3.82,3.43
Eric Lauer,SP,Padres,,12017,641778,,$-1.14,29,40,4,2,,,,,,,23,1,,,,6,.100,.106,.150,.235,.122,30,149.67,651,158,20,138,51,4,5,74,8,,1.396,4.45,.316,4.04,3.80
José Álvarez,RP,Phillies,,4912,501625,alvarjo02,$-1.30,62,,,,,,,,,,,,,,,,,,,,,67,59.00,255,66,8,51,18,4,1,22,3,1,1.424,3.36,.328,3.90,3.68
Javy Guerra,RP,Nationals,,4601,457915,guerrja01,$-1.50,33,3,,,,,,,,,2,,,,,2,,,,,,51,67.67,287,67,10,57,17,3,1,35,3,2,1.241,4.66,.282,4.00,3.63
Gio González,SP,Brewers,,4787,461829,gonzagi01,$-1.71,18,25,1,,,,,,,,17,1,,,,2,.040,.071,.040,.125,.062,19,87.33,366,76,9,78,37,,,34,3,,1.294,3.50,.277,3.92,4.06
Pablo López,SP,Marlins,,11925,641154,,$-1.74,21,35,6,2,,,,3,,,19,,,,,1,.171,.167,.229,.375,.174,21,111.33,469,111,15,95,27,3,11,63,5,,1.240,5.09,.299,4.09,3.85
Craig Kimbrel,RP,Cubs,,1782,518886,kimbrcr01,$-1.76,22,,,,,,,,,,,,,,,,,,,,,23,20.67,96,21,9,30,12,,2,15,,13,1.597,6.53,.279,7.89,3.40
Luis Perdomo,SP,Padres,,11326,606131,,$-1.81,44,7,1,,,,,1,,,2,,,,,,.143,.143,.143,.200,.129,47,72.00,296,69,6,55,18,1,2,32,2,,1.208,4.00,.293,3.45,3.94
Ryan Helsley,SP,Cardinals,,12231,664854,,$-1.83,24,3,1,,,,,,,,2,,,,,,.333,.333,.333,1.000,.300,24,36.67,153,34,5,32,12,2,,12,2,,1.255,2.95,.279,3.95,3.65
Matt Andriese,RP,Diamondbacks,,6065,542882,,$-1.91,51,6,,,,,,,,,3,,,,,,,,,,,54,70.67,310,72,8,79,27,4,3,37,5,1,1.401,4.71,.332,3.44,3.32
Jason Vargas,SP,Phillies,,4210,450306,vargaja01,$-2.00,27,40,3,,,,,,,,22,,,,,5,.075,.067,.075,.167,.068,30,149.67,649,141,21,124,63,2,6,75,7,,1.363,4.51,.276,4.61,4.34
Wei-Chung Wang,RP,Pirates,,7423,623913,,$-2.01,6,,,,,,,,,,,,,,,,,,,,,25,31.00,129,27,4,18,14,,1,13,3,,1.323,3.77,.250,5.07,5.12
Carlos Estévez,RP,Rockies,,11322,608032,,$-2.02,67,,,,,,,,,,,,,,,,,,,,,71,72.00,308,70,12,81,23,1,1,30,2,,1.292,3.75,.304,3.98,3.13
Dinelson Lamet,SP,Padres,,11845,659275,,$-2.04,13,21,3,,,,,,,,11,,,,,3,.143,.125,.143,.300,.129,14,73.00,313,62,12,105,30,,5,33,3,,1.260,4.07,.311,3.80,2.72
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$-2.24,23,45,7,1,,,1,4,,,19,1,,,,4,.156,.160,.178,.269,.179,24,135.67,594,149,21,110,51,3,7,70,8,,1.474,4.64,.316,4.71,4.28
Anthony Swarzak,RP,Braves,,1510,461872,swarzan01,$-2.26,41,,,,,,,,,,,,,,,,,,,,,59,53.33,234,52,12,52,27,3,,27,3,4,1.481,4.56,.280,5.43,3.95
Jeff Brigham,SP,Marlins,,12299,656257,,$-2.30,32,1,,,,,,,,,1,,,,,,,,,,,32,38.33,161,36,8,39,14,2,1,19,3,1,1.304,4.46,.283,4.80,3.44
Taylor Clarke,SP,Diamondbacks,,12328,664199,,$-2.32,21,24,6,,,1,,2,,,10,,,,,1,.250,.240,.375,.385,.271,23,84.67,369,86,23,68,30,,6,50,5,1,1.370,5.31,.260,6.30,4.36
Freddy Peralta,SP,Brewers,,11920,642547,,$-2.33,37,15,2,,,,,1,,,6,,,,,1,.133,.125,.133,.222,.120,39,85.00,382,87,15,115,37,1,2,50,7,1,1.459,5.29,.338,4.03,2.97
Dustin May,SP,Dodgers,,12948,669160,,$-2.34,13,11,1,,,,,,,,4,,,,,,.091,.091,.091,.143,.082,14,34.67,141,33,2,32,5,,4,14,2,,1.096,3.63,.316,2.78,3.44
Jameson Taillon,SP,Pirates,,6300,592791,,$-2.35,6,8,2,,,,,,,,3,,,,,3,.250,.182,.250,.400,.225,7,37.33,158,34,4,30,8,1,2,17,2,,1.125,4.10,.263,3.61,3.79
Scott Alexander,RP,Dodgers,,7395,518397,,$-2.35,27,,,,,,,,,,,,,,,,,,,,,28,17.33,76,17,2,9,7,2,1,7,3,,1.385,3.63,.263,4.60,4.91
Alec Mills,SP,Cubs,,11286,621219,,$-2.45,9,12,1,,,,,,,,6,,,,,,.083,.083,.083,.167,.075,9,36.00,152,31,5,42,11,,7,11,1,1,1.167,2.75,.299,4.07,3.51
Cal Quantrill,SP,Padres,,12633,615698,,$-2.52,21,25,2,,,,1,1,,1,6,1,,,,4,.080,.100,.080,.105,.112,23,103.00,443,106,15,89,28,2,3,59,6,,1.301,5.16,.295,4.11,3.77
Adam Warren,RP,Padres,,5149,476589,warread01,$-2.58,23,,,,,,,,,,,,,,,,,,,,,25,28.67,124,28,9,25,12,,1,17,4,,1.395,5.34,.247,6.80,4.24
David Phelps,RP,Cubs,,5150,475479,phelpda01,$-2.63,24,,,,,,,,,,,,,,,,,,,,,41,34.33,147,31,5,36,17,1,1,13,2,1,1.398,3.41,.295,4.38,3.84
Matt Bowman,RP,Reds,,10602,621199,,$-2.69,25,1,,,,,,,,,,,,,,,,,,,,27,32.00,137,27,2,25,13,3,,13,2,,1.250,3.66,.258,3.29,4.06
Stefan Crichton,SP,Diamondbacks,,11724,592233,,$-2.75,28,,,,,,,,,,,,,,,,,,,,,28,30.33,123,23,3,33,8,1,2,12,1,,1.022,3.56,.260,3.10,3.04
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-2.78,71,,,,,,,,,,,,,,,,,,,,,77,52.67,225,52,6,68,18,,2,22,2,,1.329,3.76,.351,3.14,2.84
Tony Watson,RP,Giants,,4997,453265,watsoto01,$-2.80,57,,,,,,,,,,,,,,,,,,,,,60,54.00,231,56,9,41,12,1,5,25,2,,1.259,4.17,.287,4.64,4.10
Luis Avilán,RP,Mets,,5382,501593,avilalu01,$-2.84,43,,,,,,,,,,,,,,,,,,,,,45,32.00,141,33,5,30,14,,3,18,4,,1.469,5.06,.315,4.85,4.29
Mike Morin,RP,Phillies,,6931,573046,,$-2.88,25,,,,,,,,,,,,,,,,,,,,,52,50.67,210,46,6,26,10,,4,26,1,1,1.105,4.62,.244,4.44,4.71
Austin Brice,RP,Marlins,,11334,592169,,$-2.89,34,,,,,,,,,,,,,,,,,,,,,36,44.67,199,37,7,46,18,2,7,17,1,,1.231,3.43,.248,4.62,4.00