Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Brett Anderson,SP,Athletics,Obi-Wan,4778,17,80.33,90,13,40,4,,1.282,4.48,,,,,,,
Tanner Anderson,RP,Athletics,,12273,6,11.33,15,8,8,1,,2.029,6.35,,,,,,,
Luis Barrera,CF,Athletics,,12355,,,,,,,,,,,,,,,,
Franklin Barreto,2B/SS,Athletics,,11426,,,,,,,,,,32,73,17,5,16,,.233
Chris Bassitt,RP/SP,Athletics,,7432,11,47.67,40,19,16,2,,1.238,3.02,,,,,,,
Paul Blackburn,SP,Athletics,Buchanalia,11601,6,27.67,33,6,22,2,,1.410,7.16,,,,,,,
Jeremy Bleich,RP/SP,Athletics,,249,2,0.33,2,,2,,,6.000,54.00,,,,,,,
Skye Bolt,CF,Athletics,,12209,,,,,,,,,,,,,,,,
Aaron Brooks,RP/SP,Athletics,,7394,3,2.67,1,2,,,,1.125,,,,,,,,
Ryan Buchter,RP,Athletics,,2562,54,39.33,32,15,12,6,,1.195,2.75,,,,,,,
Trevor Cahill,RP/SP,Athletics,Ballbusters,4781,21,110.00,90,41,46,7,,1.191,3.76,,,,,,,
Mark Canha,1B/CF/LF,Athletics,Buchanalia,5757,,,,,,,,,,122,365,91,17,52,1,.249
Santiago Casilla,RP,Athletics,,4062,26,31.33,18,20,11,,1,1.213,3.16,,,,,,,
Matt Chapman,3B,Athletics,The Empire,11357,,,,,,,,,,145,547,152,24,68,1,.278
Jharel Cotton,SP,Athletics,,10948,,,,,,,,,,,,,,,,
Danny Coulombe,RP,Athletics,,10478,27,23.67,24,11,12,1,,1.479,4.56,,,,,,,
Khris Davis,DH,Athletics,Ballbusters,5380,,,,,,,,,,151,576,142,48,123,,.247
Ryan Dull,RP,Athletics,,7580,28,25.33,22,7,12,,,1.145,4.26,,,,,,,
Dustin Fowler,CF,Athletics,Team Joker,11181,,,,,,,,,,69,192,43,6,23,6,.224
Daniel Gossett,SP,Athletics,,11851,5,24.33,25,8,14,,,1.356,5.18,,,,,,,
Kendall Graveman,SP,Athletics,,10474,7,34.33,44,13,29,1,,1.660,7.60,,,,,,,
Chris Hatcher,RP,Athletics,,4924,34,36.33,43,17,20,3,,1.651,4.95,,,,,,,
Liam Hendriks,RP/SP,Athletics,,5513,25,24.00,25,10,11,,,1.458,4.12,,,,,,,
Grant Holmes,SP,Athletics,,12356,,,,,,,,,,,,,,,,
Edwin Jackson,SP,Athletics,Obi-Wan,3619,17,92.00,75,37,34,6,,1.217,3.33,,,,,,,
Matt Joyce,LF,Athletics,,623,,,,,,,,,,83,207,43,7,15,,.208
James Kaprielian,RP,Athletics,,11400,,,,,,,,,,,,,,,,
Dean Kiekhefer,RP,Athletics,,7137,4,2.00,7,1,4,,,4.000,18.00,,,,,,,
Ramón Laureano,CF,Athletics,Team Sapinski,11465,,,,,,,,,,48,156,45,5,19,7,.288
Jed Lowrie,2B,Athletics,Ballbusters,145,,,,,,,,,,157,596,159,23,99,,.267
Josh Lucas,RP/SP,Athletics,,11424,8,14.33,16,9,10,,,1.744,6.28,,,,,,,
Jonathan Lucroy,C,Athletics,Team Joker,3121,,,,,,,,,,126,415,100,4,51,,.241
Sean Manaea,SP,Athletics,DoubleHeader,10583,27,160.67,141,32,64,12,,1.077,3.59,,,,,,,
Nick Martini,LF/RF,Athletics,,12097,,,,,,,,,,55,152,45,1,19,,.296
Jorge Mateo,SS,Athletics,,11352,,,,,,,,,,,,,,,,
Bruce Maxwell,C,Athletics,,7444,,,,,,,,,,18,55,10,1,6,,.182
Daniel Mengden,RP/SP,Athletics,Team Erik,11519,22,115.67,103,26,52,7,,1.115,4.05,,,,,,,
Frankie Montas,RP/SP,Athletics,,11271,13,65.00,74,21,28,5,,1.462,3.88,,,,,,,
Matt Olson,1B,Athletics,Dark Angel,9384,,,,,,,,,,162,580,143,29,84,2,.247
Emilio Pagán,RP,Athletics,Team Lorin,9516,55,62.00,55,19,30,3,,1.194,4.35,,,,,,,
Yusmeiro Petit,RP,Athletics,Team Erik,4267,74,93.00,76,18,31,7,,1.011,3.00,,,,,,,
Josh Phegley,C,Athletics,,883,,,,,,,,,,39,93,19,2,15,,.204
Chad Pinder,2B/3B/LF/RF/SS,Athletics,The Empire,10889,,,,,,,,,,110,298,77,13,27,,.258
Stephen Piscotty,RF,Athletics,Obi-Wan,6487,,,,,,,,,,151,546,146,27,88,2,.267
Boog Powell,CF,Athletics,,10544,,,,,,,,,,7,24,4,,,1,.167
Carlos Ramirez,RP,Athletics,,11869,5,8.33,3,9,3,,,1.440,3.24,,,,,,,
Marcus Semien,SS,Athletics,Team Lorin,5897,,,,,,,,,,159,632,161,15,70,14,.255
Jake Smolinski,CF,Athletics,,5477,,,,,,,,,,19,39,5,,2,1,.128
Beau Taylor,C,Athletics,,6222,,,,,,,,,,7,5,1,,,,.200
Blake Treinen,RP,Athletics,Team Joker,5673,68,80.33,46,21,7,9,38,0.834,0.78,,,,,,,
Andrew Triggs,SP,Athletics,Team Erik,10208,9,41.33,37,18,24,3,,1.331,5.23,,,,,,,
Lou Trivino,RP/SP,Athletics,The Empire,11931,69,74.00,53,31,24,8,4,1.135,2.92,,,,,,,
J.B. Wendelken,RP,Athletics,,11300,13,16.67,8,5,1,,,0.780,0.54,,,,,,,
