Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Fernando Abad,RP,Orioles,,2899,16,17.67,23,7,11,,,1.698,5.60,,,,,,,
Albert Abreu,RP/SP,Yankees,,11932,28,36.67,27,19,21,2,1,1.255,5.15,,,,,,,
Bryan Abreu,RP,Astros,,12329,31,36.00,35,18,23,3,1,1.472,5.75,,,,,,,
Domingo Acevedo,RP,Athletics,,11933,10,11.00,9,4,4,,,1.182,3.27,,,,,,,
Chance Adams,RP/SP,Royals,,11704,,,,,,,,,,,,,,,,
Riley Adams,C,Blue Jays,,13138,,,,,,,,,,47,99,22,2,10,,.222
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,
Keegan Akin,SP,Orioles,,13011,24,95.00,110,40,70,2,,1.579,6.63,,,,,,,
Andrew Albers,RP/SP,Twins,,6464,5,19.00,24,9,16,1,,1.737,7.58,,,,,,,
Jorge Alcala,RP,Twins,,12990,59,59.67,45,13,26,3,1,0.972,3.92,,,,,,,
Austin Allen,C,Athletics,,11960,,,,,,,,,,4,8,2,1,1,,.250
Greg Allen,RF,Yankees,,11050,,,,,,,,,,15,37,10,,2,5,.270
Nick Allgeyer,RP/SP,Blue Jays,,13744,1,1.00,,,,,,,,,,,,,,
Trey Amburgey,LF,Yankees,,12069,,,,,,,,,,2,4,,,,,
Drew Anderson,RP/SP,Rangers,,8508,9,22.00,20,6,8,1,,1.182,3.27,,,,,,,
Justin Anderson,RP,Rangers,,12015,,,,,,,,,,,,,,,,
Matt Andriese,RP,Red Sox,,6065,34,48.33,65,13,28,2,1,1.614,5.21,,,,,,,
Miguel Andujar,DH/LF,Yankees,,11485,,,,,,,,,,45,154,39,6,12,,.253
Sherten Apostel,3B,Rangers,,13003,,,,,,,,,,,,,,,,
Jonathan Araúz,3B/SS,Red Sox,,11342,,,,,,,,,,28,65,12,3,8,,.185
Gabriel Arias,3B,Indians,,10848,,,,,,,,,,,,,,,,
Shawn Armstrong,RP,Rays,,7235,31,36.00,39,15,27,1,,1.500,6.75,,,,,,,
Christian Arroyo,2B/3B,Red Sox,,10599,,,,,,,,,,57,164,43,6,25,1,.262
Bryan Baker,RP/SP,Blue Jays,,13212,1,1.00,1,,,,,1.000,,,,,,,,
Jordan Balazovic,SP,Twins,,13632,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Orioles,,12175,,,,,,,,,,,,,,,,
Charlie Barnes,SP,Twins,,13203,9,38.00,46,16,25,,,1.632,5.92,,,,,,,
Jacob Barnes,RP,Blue Jays,,11314,29,28.67,31,11,20,1,2,1.465,6.28,,,,,,,
Matt Barnes,RP,Red Sox,,6440,60,54.67,41,20,23,6,24,1.116,3.79,,,,,,,
Kyle Barraclough,RP,Twins,,11273,10,13.00,12,8,8,2,,1.538,5.54,,,,,,,
Manny Barreda,RP,Orioles,,13858,3,2.67,4,2,4,1,,2.250,13.50,,,,,,,
Luis Barrera,CF,Athletics,,12355,,,,,,,,,,6,8,2,,,,.250
Jake Bauers,1B/DH/LF/RF,Indians,,10537,,,,,,,,,,115,282,59,4,19,6,.209
Mike Baumann,RP/SP,Orioles,,13587,4,10.00,13,6,11,1,,1.900,9.90,,,,,,,
Eduard Bazardo,RP/SP,Red Sox,,13179,2,3.00,1,2,,,,1.000,,,,,,,,
Jeremy Beasley,RP,Blue Jays,,12870,8,9.33,7,9,8,,,1.714,7.71,,,,,,,
Cam Bedrosian,RP/SP,Athletics,,9531,26,25.00,27,17,14,,,1.760,5.04,,,,,,,
Jalen Beeks,SP,Rays,,11882,,,,,,,,,,,,,,,,
Anthony Bemboom,C,Angels,,7601,,,,,,,,,,8,27,6,,2,,.222
Wes Benjamin,RP/SP,Rangers,,13575,13,22.67,29,17,22,,,2.029,8.74,,,,,,,
Travis Bergen,RP/SP,Blue Jays,,12373,10,10.67,5,8,2,2,,1.219,1.69,,,,,,,
Brandon Bielak,RP/SP,Astros,,12674,28,50.00,48,21,25,3,1,1.380,4.50,,,,,,,
Braden Bishop,CF,Mariners,,11691,,,,,,,,,,8,4,1,,,,.250
Scott Blewett,RP/SP,Royals,,12068,3,5.00,3,5,1,,,1.600,1.80,,,,,,,
Ronald Bolaños,RP,Royals,,12985,3,6.33,4,2,1,,,0.947,1.42,,,,,,,
Skye Bolt,CF,Athletics,,12209,,,,,,,,,,34,57,5,1,4,2,.088
Ryan Borucki,RP,Blue Jays,,11595,24,23.67,18,11,13,3,,1.225,4.94,,,,,,,
Rob Brantly,C,Yankees,,5093,,,,,,,,,,6,20,3,,,,.150
Matt Brash,RP,Mariners,,13863,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Red Sox,,1642,13,12.00,12,4,2,1,,1.333,1.50,,,,,,,
Brandon Brennan,RP,Red Sox,,11291,1,3.00,3,2,,,,1.667,,,,,,,,
Jake Brentz,RP/SP,Royals,,13593,72,64.00,45,37,26,5,2,1.281,3.66,,,,,,,
Colten Brewer,RP,Red Sox,,11940,1,1.00,4,3,4,,,7.000,36.00,,,,,,,
Austin Brice,RP,Red Sox,,11334,13,13.67,14,7,10,,,1.537,6.59,,,,,,,
Zack Britton,RP,Yankees,,5021,22,18.33,17,14,12,,1,1.691,5.89,,,,,,,
Mike Brosseau,1B/2B/3B,Rays,,12445,,,,,,,,,,57,150,28,5,18,2,.187
Jay Bruce,LF,Yankees,,2879,,,,,,,,,,10,34,4,1,3,,.118
Vidal Bruján,2B,Rays,,12157,,,,,,,,,,10,26,2,,2,1,.077
Aaron Bummer,RP,White Sox,,11858,62,56.33,42,29,22,5,2,1.260,3.51,,,,,,,
Dylan Bundy,SP,Angels,,5560,23,90.67,89,34,61,2,,1.357,6.06,,,,,,,
Zack Burdi,RP,Orioles,,11780,7,10.00,13,5,6,,,1.800,5.40,,,,,,,
Jake Burger,3B,White Sox,,11990,,,,,,,,,,15,38,10,1,3,,.263
Brock Burke,SP,Rangers,,12353,,,,,,,,,,,,,,,,
Ryan Burr,RP/SP,White Sox,,12293,34,36.67,28,21,10,2,,1.336,2.45,,,,,,,
Beau Burrows,RP/SP,Twins,,13000,6,11.00,16,10,17,,,2.364,13.91,,,,,,,
Matt Bush,RP/SP,Rangers,,520,4,4.00,4,1,3,,,1.250,6.75,,,,,,,
Drew Butera,C,Angels,,1511,,,,,,,,,,12,32,3,,5,,.094
Pedro Báez,RP,Astros,,4657,4,4.33,2,1,1,,,0.692,2.08,,,,,,,
Eric Campbell,1B,Mariners,,2153,,,,,,,,,,4,11,3,,,,.273
Griffin Canning,SP,Angels,,12541,14,62.67,65,28,39,5,,1.484,5.60,,,,,,,
Drew Carlton,RP/SP,Tigers,,13753,4,3.67,6,4,2,,,2.727,4.91,,,,,,,
Cody Carroll,RP,Orioles,,12071,,,,,,,,,,,,,,,,
Anthony Castro,RP/SP,Blue Jays,,12045,25,24.67,23,8,13,1,1,1.257,4.74,,,,,,,
Jason Castro,C,Astros,,2953,,,,,,,,,,66,149,35,8,21,,.235
Jake Cave,CF/LF/RF,Twins,,9714,,,,,,,,,,76,164,31,3,13,1,.189
Gilberto Celestino,CF,Twins,,12597,,,,,,,,,,23,59,8,2,3,,.136
Luis Cessa,RP,Yankees,,11278,53,64.67,55,19,18,5,,1.144,2.51,,,,,,,
Wandisson Charles,SP,Athletics,,13100,,,,,,,,,,,,,,,,
Tyler Chatwood,RP,Blue Jays,,1616,32,32.00,26,21,20,1,1,1.469,5.62,,,,,,,
Yonny Chirinos,SP,Rays,,11936,,,,,,,,,,,,,,,,
Steve Cishek,RP,Angels,,4979,74,68.33,61,41,26,,,1.493,3.42,,,,,,,
Nick Ciuffo,C,Orioles,,11998,,,,,,,,,,2,5,1,,,,.200
Alex Claudio,RP,Angels,,10464,41,32.67,37,15,20,1,1,1.592,5.51,,,,,,,
Ernie Clement,2B/3B/SS,Indians,,12410,,,,,,,,,,40,121,28,3,9,,.231
Kyle Cody,RP/SP,Rangers,,13030,7,11.33,16,2,10,,,1.588,7.94,,,,,,,
A.J. Cole,RP/SP,Blue Jays,,6757,6,8.00,6,1,1,,1,0.875,1.12,,,,,,,
Taylor Cole,RP,Angels,,11227,,,,,,,,,,,,,,,,
Dylan Coleman,RP/SP,Royals,,13861,5,6.33,5,1,1,,,0.947,1.42,,,,,,,
Edwar Colina,SP,Rangers,,13086,,,,,,,,,,,,,,,,
Zack Collins,C/DH,White Sox,,7506,,,,,,,,,,78,195,41,4,26,1,.210
Adam Conley,RP,Rays,,6271,17,19.67,14,6,5,,,1.017,2.29,,,,,,,
Franchy Cordero,LF,Red Sox,,7602,,,,,,,,,,48,127,24,1,9,1,.189
Jharel Cotton,RP/SP,Rangers,,10948,23,30.67,28,15,12,2,,1.402,3.52,,,,,,,
Danny Coulombe,RP/SP,Twins,,10478,29,34.33,35,7,14,3,,1.223,3.67,,,,,,,
Dylan Covey,RP/SP,Red Sox,,11606,,,,,,,,,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,1,2.00,5,2,5,,,3.500,22.50,,,,,,,
Cooper Criswell,SP,Angels,,13851,1,1.33,6,,3,,,4.500,20.25,,,,,,,
Garrett Crochet,RP,White Sox,,13548,54,54.33,42,27,17,3,,1.270,2.82,,,,,,,
Charlie Culberson,2B/3B,Rangers,,5064,,,,,,,,,,90,247,60,5,22,7,.243
David Dahl,DH/LF,Rangers,,6320,,,,,,,,,,63,205,43,4,18,2,.210
Austin Davis,RP,Red Sox,,12271,29,26.33,24,12,15,1,,1.367,5.13,,,,,,,
Brendon Davis,2B,Angels,,13379,,,,,,,,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,,,,,,,,,,64,87,11,1,4,4,.126
Khris Davis,DH,Rangers,,5380,,,,,,,,,,42,102,21,3,10,,.206
Wade Davis,RP,Royals,,542,40,42.67,44,19,32,,2,1.477,6.75,,,,,,,
Ronnie Dawson,RF,Astros,,12106,,,,,,,,,,3,5,1,,,,.200
Alex De Goti,2B,Astros,,12107,,,,,,,,,,2,6,2,,1,,.333
Miguel Del Pozo,RP/SP,Tigers,,11228,5,5.33,8,2,2,,,1.875,3.38,,,,,,,
Reid Detmers,SP,Angels,,13557,5,20.67,26,11,17,1,,1.790,7.40,,,,,,,
Jhonathan Diaz,RP/SP,Angels,,13135,3,13.00,11,7,6,1,,1.385,4.15,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,,,,,,,,,,,,,,,,
Marcos Diplán,RP/SP,Orioles,,10566,23,30.00,22,15,15,2,,1.233,4.50,,,,,,,
Randy Dobnak,RP/SP,Twins,,12977,14,50.67,66,12,43,1,1,1.539,7.64,,,,,,,
Rafael Dolis,RP,Blue Jays,,2615,39,32.00,29,27,20,2,3,1.750,5.62,,,,,,,
Ryan Dorow,SS,Rangers,,12661,,,,,,,,,,3,6,,,,,
Robert Dugger,RP/SP,Mariners,,12548,12,25.67,34,12,21,,,1.792,7.36,,,,,,,
Dane Dunning,SP,Rangers,,11986,27,117.67,126,43,59,5,,1.436,4.51,,,,,,,
Jhoan Duran,SP,Twins,,13034,,,,,,,,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Blue Jays,,1417,,,,,,,,,,102,135,28,,10,10,.207
Adam Eaton,RF,Angels,,5316,,,,,,,,,,83,254,51,6,30,3,.201
Carl Edwards Jr.,RP,Blue Jays,,7457,7,5.67,11,3,7,,,2.471,11.12,,,,,,,
Kent Emanuel,RP,Astros,,10845,10,17.67,12,4,5,1,,0.906,2.55,,,,,,,
Dietrich Enns,RP,Rays,,11577,9,22.33,17,6,7,2,2,1.030,2.82,,,,,,,
Thomas Eshelman,RP/SP,Orioles,,12155,9,27.67,34,10,22,,,1.590,7.16,,,,,,,
Raynel Espinal,RP/SP,Red Sox,,13756,1,2.00,2,1,2,,,1.500,9.00,,,,,,,
Demarcus Evans,RP,Rangers,,13004,25,26.33,24,16,15,,,1.519,5.13,,,,,,,
Alex Faedo,SP,Tigers,,13117,,,,,,,,,,,,,,,,
Buck Farmer,RP,Tigers,,10463,36,35.33,40,21,25,,,1.726,6.37,,,,,,,
Luke Farrell,RP/SP,Twins,,11856,20,24.67,28,13,13,1,,1.662,4.74,,,,,,,
Michael Feliz,RP,Red Sox,,10504,21,20.00,26,7,16,,1,1.650,7.20,,,,,,,
J.P. Feyereisen,RP,Rays,,11776,55,56.00,36,33,17,4,3,1.232,2.73,,,,,,,
Josh Fleming,RP/SP,Rays,,13142,26,104.33,110,31,59,10,1,1.351,5.09,,,,,,,
Aaron Fletcher,RP,Mariners,,13216,4,3.67,7,1,5,,,2.182,12.27,,,,,,,
Estevan Florial,CF,Yankees,,12040,,,,,,,,,,11,20,6,1,2,1,.300
Jason Foley,RP/SP,Tigers,,13625,11,10.33,8,5,3,,,1.258,2.61,,,,,,,
Mike Foltynewicz,RP/SP,Rangers,,6490,28,139.00,139,36,84,2,,1.259,5.44,,,,,,,
Mike Ford,1B/DH,Yankees,,11833,,,,,,,,,,22,60,8,3,5,,.133
Matt Foster,RP,White Sox,,12944,37,39.00,43,13,26,2,1,1.436,6.00,,,,,,,
Dexter Fowler,RF,Angels,,3829,,,,,,,,,,7,20,5,,1,1,.250
Lucius Fox,SS,Royals,,12158,,,,,,,,,,,,,,,,
Maikel Franco,3B/DH,Orioles,,7402,,,,,,,,,,104,377,79,11,47,,.210
Jace Fry,RP,White Sox,,11083,6,6.67,10,6,8,,,2.400,10.80,,,,,,,
Paul Fry,RP,Orioles,,10850,52,47.33,37,35,32,4,2,1.521,6.08,,,,,,,
Cam Gallagher,C,Royals,,10584,,,,,,,,,,48,112,28,1,7,,.250
Aramis Garcia,1B/C,Athletics,,6680,,,,,,,,,,32,88,18,3,7,,.205
Bryan Garcia,RP,Tigers,,11815,39,39.33,48,25,33,3,2,1.856,7.55,,,,,,,
David García,C,Rangers,,12815,,,,,,,,,,,,,,,,
Deivi García,SP,Yankees,,13036,2,8.33,8,4,6,,,1.440,6.48,,,,,,,
Edgar García,RP/SP,Twins,,12326,11,14.67,19,8,20,,,1.841,12.27,,,,,,,
Robel García,3B/SS,Astros,,10011,,,,,,,,,,46,106,16,1,8,,.151
Rony García,RP,Tigers,,13044,2,3.67,1,2,1,,,0.818,2.45,,,,,,,
Yimi García,RP,Astros,,6811,62,57.67,49,18,27,4,15,1.162,4.21,,,,,,,
Kyle Garlick,LF/RF,Twins,,11663,,,,,,,,,,36,99,23,5,10,1,.232
Dustin Garneau,C,Tigers,,7129,,,,,,,,,,20,62,13,6,11,,.210
Ralph Garza Jr.,RP,Twins,,12460,27,30.33,24,14,12,1,1,1.253,3.56,,,,,,,
Justin Garza,RP/SP,Indians,,13833,21,28.67,27,18,15,2,,1.570,4.71,,,,,,,
Joey Gerber,SP,Mariners,,13267,,,,,,,,,,,,,,,,
Ian Gibaut,RP/SP,Twins,,12354,3,6.67,7,2,2,,,1.350,2.70,,,,,,,
Kyle Gibson,SP,Rangers,,5084,31,182.00,158,64,75,10,,1.220,3.71,,,,,,,
Chris Gittens,1B,Yankees,,11505,,,,,,,,,,16,36,4,1,5,,.111
José Godoy,C,Mariners,,12704,,,,,,,,,,16,37,6,,3,,.162
Stephen Gonsalves,RP/SP,Red Sox,,11903,3,4.33,2,2,2,,,0.923,4.15,,,,,,,
Marwin Gonzalez,1B/2B/3B,Astros,,2731,,,,,,,,,,91,276,55,5,28,3,.199
Romy González,2B,White Sox,,13854,,,,,,,,,,10,32,8,,2,,.250
Anthony Gose,RP,Indians,,5104,6,6.67,2,2,1,,,0.600,1.35,,,,,,,
Conner Greene,RP/SP,Orioles,,11918,24,25.33,32,12,20,1,,1.737,7.11,,,,,,,
Grayson Greiner,C,Tigers,,10569,,,,,,,,,,31,72,17,1,7,,.236
Foster Griffin,RP/SP,Royals,,12117,,,,,,,,,,,,,,,,
Jay Groome,SP,Red Sox,,13592,,,,,,,,,,,,,,,,
Reymin Guduan,RP,Athletics,,11497,11,14.33,19,5,10,,,1.674,6.28,,,,,,,
Deolis Guerra,RP,Athletics,,1478,53,65.67,53,20,30,4,,1.112,4.11,,,,,,,
Junior Guerra,RP/SP,Angels,,11108,41,65.33,67,46,44,5,,1.730,6.06,,,,,,,
Kelvin Gutierrez,3B,Orioles,,11966,,,,,,,,,,85,272,63,3,20,,.232
Ronald Guzmán,1B,Rangers,,10050,,,,,,,,,,7,16,1,1,1,,.062
Yoendrys Gómez,SP,Yankees,,13648,,,,,,,,,,,,,,,,
Jesse Hahn,RP,Royals,,7373,5,3.33,5,4,5,,1,2.700,13.50,,,,,,,
Billy Hamilton,CF/LF,White Sox,,5264,,,,,,,,,,71,127,28,2,11,9,.220
Eric Hanhold,RP/SP,Orioles,,12301,10,10.33,13,3,8,,,1.548,6.97,,,,,,,
Geoff Hartlieb,RP,Red Sox,,12698,7,9.00,10,11,11,,,2.333,11.00,,,,,,,
Ryan Hartman,RP/SP,Orioles,,12534,1,2.33,3,,1,,,1.286,3.86,,,,,,,
Matt Harvey,SP,Orioles,,5608,28,127.67,160,37,89,6,,1.543,6.27,,,,,,,
Thomas Hatch,RP/SP,Blue Jays,,12795,3,9.33,11,6,7,,,1.821,6.75,,,,,,,
Louis Head,RP/SP,Rays,,11695,27,35.00,21,9,9,2,,0.857,2.31,,,,,,,
Jonathan Heasley,SP,Royals,,13741,3,14.67,15,3,8,1,,1.227,4.91,,,,,,,
Austin Hedges,C,Indians,,6232,,,,,,,,,,88,286,51,10,31,1,.178
Jonah Heim,C,Rangers,,10927,,,,,,,,,,82,265,52,10,32,3,.196
Sam Hentges,RP/SP,Indians,,12344,30,68.67,90,32,51,1,,1.777,6.68,,,,,,,
Jimmy Herget,RP/SP,Angels,,12170,18,18.67,20,4,11,2,,1.286,5.30,,,,,,,
Darwinzon Hernandez,RP,Red Sox,,12322,48,40.00,29,31,15,2,,1.500,3.38,,,,,,,
Jonathan Hernández,RP,Rangers,,11897,,,,,,,,,,,,,,,,
Ronaldo Hernández,C,Red Sox,,12736,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Orioles,,9994,,,,,,,,,,,,,,,,
David Hess,RP/SP,Rays,,11078,15,20.00,32,11,22,2,,2.150,9.90,,,,,,,
Aaron Hicks,CF,Yankees,,5349,,,,,,,,,,32,108,21,4,14,,.194
John Hicks,DH,Rangers,,5729,,,,,,,,,,10,31,8,4,7,,.258
Derek Hill,CF,Tigers,,12519,,,,,,,,,,49,139,36,3,14,6,.259
Derek Holland,RP/SP,Tigers,,4432,39,49.67,58,20,28,3,,1.570,5.07,,,,,,,
Greg Holland,RP,Royals,,4965,57,55.67,49,26,30,3,8,1.347,4.85,,,,,,,
Clay Holmes,RP,Yankees,,11585,69,70.00,53,29,28,8,,1.171,3.60,,,,,,,
Grant Holmes,SP,Athletics,,12356,,,,,,,,,,,,,,,,
Brock Holt,2B/3B,Rangers,,3344,,,,,,,,,,76,235,49,2,23,5,.209
Brent Honeywell Jr.,RP/SP,Rays,,11937,3,4.33,5,3,4,,,1.846,8.31,,,,,,,
Spencer Howard,SP,Rangers,,13479,19,49.67,53,27,41,,,1.611,7.43,,,,,,,
Jared Hoying,CF,Blue Jays,,5243,,,,,,,,,,2,3,,,,,
James Hoyt,RP,Angels,,9708,9,8.00,12,7,6,,,2.375,6.75,,,,,,,
Sam Huff,C,Rangers,,12739,,,,,,,,,,,,,,,,
Tommy Hunter,RP/SP,Rays,,4411,4,8.00,4,3,,,,0.875,,,,,,,,
Drew Hutchison,RP/SP,Tigers,,5395,9,21.33,20,11,5,3,,1.453,2.11,,,,,,,
Andy Ibáñez,2B/DH,Rangers,,11640,,,,,,,,,,76,253,70,7,25,,.277
Kyle Isbel,2B/OF,Royals,,12684,,,,,,,,,,28,76,21,1,7,2,.276
Tyler Ivey,SP,Astros,,13481,1,4.67,6,1,4,,,1.500,7.71,,,,,,,
Josh James,RP/SP,Astros,,12296,5,5.00,4,2,3,,,1.200,5.40,,,,,,,
Mickey Jannis,RP/SP,Orioles,,13712,1,3.33,8,4,7,,,3.600,18.90,,,,,,,
Jon Jay,RF,Angels,,3531,,,,,,,,,,5,14,5,,1,,.357
Daulton Jefferies,RP/SP,Athletics,,13008,5,15.00,11,4,6,1,,1.000,3.60,,,,,,,
Ryan Jeffers,C,Twins,,13102,,,,,,,,,,85,267,53,14,35,,.199
Joe Jiménez,RP,Tigers,,11842,52,45.33,34,35,30,6,1,1.522,5.96,,,,,,,
DJ Johnson,RP,Rays,,11143,4,4.33,2,,1,,,0.462,2.08,,,,,,,
Daniel Johnson,RF,Indians,,12087,,,,,,,,,,30,77,17,4,5,1,.221
JaCoby Jones,CF,Tigers,,11395,,,,,,,,,,36,100,17,2,9,2,.170
Jahmai Jones,2B/CF,Orioles,,11769,,,,,,,,,,26,67,10,,3,1,.149
Nolan Jones,3B,Indians,,12142,,,,,,,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,,,,,,,,,,35,102,25,2,16,,.245
Jakob Junis,RP/SP,Royals,,11582,16,39.33,43,12,23,2,,1.398,5.26,,,,,,,
Janson Junk,SP,Angels,,13856,4,16.33,20,2,7,,,1.347,3.86,,,,,,,
James Karinchak,RP,Indians,,12411,60,55.33,35,32,25,7,11,1.211,4.07,,,,,,,
Anthony Kay,RP/SP,Blue Jays,,12393,11,33.67,38,18,21,1,,1.663,5.61,,,,,,,
Brad Keller,SP,Royals,,11946,26,133.67,158,64,80,8,,1.661,5.39,,,,,,,
Ian Kennedy,RP/SP,Rangers,,3599,55,56.33,45,17,20,3,26,1.101,3.20,,,,,,,
John King,RP/SP,Rangers,,13609,27,46.00,41,12,18,7,,1.152,3.52,,,,,,,
Michael King,RP/SP,Yankees,,12042,22,63.33,57,24,25,2,,1.279,3.55,,,,,,,
Alex Kirilloff,1B/LF/RF,Twins,,12619,,,,,,,,,,59,215,54,8,34,1,.251
Dusten Knight,RP/SP,Orioles,,12735,7,8.67,11,5,9,,,1.846,9.35,,,,,,,
Brody Koerner,RP,Yankees,,13839,2,3.00,2,2,1,,,1.333,3.00,,,,,,,
Adam Kolarek,RP,Athletics,,7114,12,9.00,15,5,8,,,2.222,8.00,,,,,,,
Jackson Kowar,SP,Royals,,13157,9,30.33,43,20,38,,,2.077,11.27,,,,,,,
Pete Kozma,SS,Athletics,,3520,,,,,,,,,,3,11,1,,,,.091
Joey Krehbiel,RP,Orioles,,11248,6,8.33,5,5,4,,,1.200,4.32,,,,,,,
Dean Kremer,SP,Orioles,,13012,13,53.67,63,25,45,,,1.640,7.55,,,,,,,
Brooks Kriske,RP,Yankees,,12881,12,11.33,17,6,18,2,,2.029,14.29,,,,,,,
Ian Krol,RP,Tigers,,7147,18,18.67,23,8,9,,,1.661,4.34,,,,,,,
Jack Kruger,C,Angels,,11698,,,,,,,,,,1,,,,,,
Ryan LaMarre,RF,Yankees,,4958,,,,,,,,,,9,21,4,2,4,1,.190
Juan Lagares,CF/LF/RF,Angels,,2190,,,,,,,,,,112,309,73,6,38,1,.236
Travis Lakins Sr.,RP/SP,Orioles,,12323,24,28.00,23,17,18,1,,1.429,5.79,,,,,,,
Jimmy Lambert,RP/SP,White Sox,,12670,4,13.00,16,6,9,1,,1.692,6.23,,,,,,,
Alex Lange,RP/SP,Tigers,,13589,36,35.67,37,16,16,1,1,1.486,4.04,,,,,,,
Trevor Larnach,CF/LF/RF,Twins,,12899,,,,,,,,,,79,260,58,7,28,1,.223
Jacob Latz,SP,Rangers,,13739,1,4.67,5,,3,,,1.071,5.79,,,,,,,
Ryan Lavarnway,C,Indians,,99,,,,,,,,,,9,28,7,,,,.250
Derek Law,RP,Twins,,7408,9,15.00,16,8,7,,,1.600,4.20,,,,,,,
José Leclerc,RP,Rangers,,10838,,,,,,,,,,,,,,,,
Domingo Leyba,2B,Orioles,,11410,,,,,,,,,,34,87,10,1,4,,.115
Tzu-Wei Lin,SS,Twins,,10967,,,,,,,,,,1,,,,,,
Tim Locastro,CF,Red Sox,,11489,,,,,,,,,,64,139,25,2,7,5,.180
Shed Long Jr.,2B/LF,Mariners,,11921,,,,,,,,,,34,111,22,4,17,1,.198
Otto Lopez,SS,Blue Jays,,12754,,,,,,,,,,1,1,,,,,
Richard Lovelady,RP,Royals,,12124,20,20.67,16,6,8,2,1,1.065,3.48,,,,,,,
Josh Lowe,3B,Rays,,12156,,,,,,,,,,2,1,1,,,1,1.000
Zac Lowther,SP,Orioles,,13234,10,29.67,36,13,22,1,,1.652,6.67,,,,,,,
Jesús Luzardo,SP,Athletics,,12697,25,95.33,106,48,70,6,,1.615,6.61,,,,,,,
Jack López,SS,Red Sox,,10139,,,,,,,,,,7,13,2,,,,.154
Vimael Machín,3B/SS,Athletics,,13046,,,,,,,,,,15,32,4,,1,,.125
Nick Madrigal,2B,White Sox,,12628,,,,,,,,,,54,200,61,2,21,1,.305
Martín Maldonado,C,Astros,,3122,,,,,,,,,,125,373,64,12,36,,.172
Nick Margevicius,SP,Mariners,,12575,5,12.00,13,7,11,,,1.667,8.25,,,,,,,
José Marmolejos,DH,Mariners,,11204,,,,,,,,,,41,106,17,4,12,,.160
Evan Marshall,RP,White Sox,,5637,27,27.33,28,9,17,,,1.354,5.60,,,,,,,
José Marte,RP/SP,Angels,,13848,4,4.00,4,3,4,,,1.750,9.00,,,,,,,
Brett Martin,RP,Rangers,,11899,66,62.33,67,14,22,4,,1.299,3.18,,,,,,,
Jason Martin,CF/LF,Rangers,,10856,,,,,,,,,,58,144,30,6,17,3,.208
Richie Martin,SS,Orioles,,11462,,,,,,,,,,37,98,23,1,8,,.235
Seth Martinez,RP/SP,Astros,,13762,3,3.00,5,3,5,,,2.667,15.00,,,,,,,
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,
Phil Maton,RP/SP,Astros,,11622,65,66.67,65,32,35,6,,1.455,4.72,,,,,,,
Isaac Mattson,RP,Orioles,,12884,4,4.33,5,5,3,,,2.308,6.23,,,,,,,
Nomar Mazara,RF,Tigers,,6744,,,,,,,,,,50,165,35,3,19,,.212
Chris Mazza,RP,Rays,,12962,14,27.33,26,7,14,,1,1.207,4.61,,,,,,,
Ryan McBroom,1B/DH,Royals,,12038,,,,,,,,,,7,8,2,,,,.250
Darren McCaughan,RP/SP,Mariners,,13747,2,9.00,8,4,8,,,1.333,8.00,,,,,,,
Reese McGuire,C,Blue Jays,,11063,,,,,,,,,,78,198,50,1,10,,.253
Brendan McKay,SP,Rays,,12963,,,,,,,,,,,,,,,,
David McKay,RP,Tigers,,12515,,,,,,,,,,,,,,,,
Ryan McKenna,CF/LF/RF,Orioles,,11803,,,,,,,,,,90,169,31,2,14,1,.183
Alex McRae,RP,White Sox,,12079,2,2.00,3,1,1,,,2.000,4.50,,,,,,,
J.C. Mejía,RP/SP,Indians,,12133,17,52.33,60,24,48,1,,1.605,8.25,,,,,,,
Danny Mendick,2B/3B/SS,White Sox,,12105,,,,,,,,,,71,164,36,2,20,,.220
Yermín Mercedes,C/DH,White Sox,,11953,,,,,,,,,,68,240,65,7,37,,.271
Keynan Middleton,RP/SP,Mariners,,11571,32,31.00,30,19,17,1,4,1.581,4.94,,,,,,,
Owen Miller,1B/2B/SS,Indians,,12638,,,,,,,,,,60,191,39,4,18,2,.204
Wyatt Mills,RP/SP,Mariners,,12720,11,12.67,19,7,14,,,2.053,9.95,,,,,,,
Tommy Milone,RP/SP,Blue Jays,,2404,6,14.00,20,3,10,1,1,1.643,6.43,,,,,,,
Juan Minaya,RP,Twins,,11304,29,40.00,27,20,11,2,,1.175,2.48,,,,,,,
Anthony Misiewicz,RP/SP,Mariners,,13164,66,54.67,61,15,28,5,,1.390,4.61,,,,,,,
Sam Moll,RP,Athletics,,11558,8,10.33,8,5,4,,,1.258,3.48,,,,,,,
Rafael Montero,RP,Mariners,,6241,44,49.33,59,17,35,5,7,1.541,6.39,,,,,,,
Jovani Moran,RP/SP,Twins,,13860,5,8.00,9,7,7,,,2.000,7.88,,,,,,,
Gabriel Moreno,C,Blue Jays,,13241,,,,,,,,,,,,,,,,
Scott Moss,SP,Indians,,13028,,,,,,,,,,,,,,,,
Taylor Motter,LF,Red Sox,,6385,,,,,,,,,,16,26,5,,1,,.192
Andrés Muñoz,RP,Mariners,,12966,1,0.67,,2,,,,3.000,,,,,,,,
Yairo Muñoz,3B/SS,Red Sox,,11158,,,,,,,,,,5,11,1,,,,.091
Packy Naughton,SP,Angels,,13841,7,22.67,27,14,16,,,1.809,6.35,,,,,,,
Josh Naylor,1B/LF/RF,Indians,,11973,,,,,,,,,,69,233,59,7,21,1,.253
Kyle Nelson,RP,Indians,,13526,10,9.67,10,8,10,,,1.862,9.31,,,,,,,
Nick Nelson,RP/SP,Yankees,,13039,11,14.33,15,16,14,,,2.163,8.79,,,,,,,
Tyler Nevin,1B,Orioles,,11787,,,,,,,,,,6,14,4,1,3,,.286
Jake Newberry,RP,Royals,,12129,4,4.33,10,3,8,,,3.000,16.62,,,,,,,
Ljay Newsome,RP/SP,Mariners,,13325,7,14.67,20,3,13,1,,1.568,7.98,,,,,,,
Vinny Nittoli,RP,Mariners,,13211,1,1.00,1,2,2,,,3.000,18.00,,,,,,,
Freudis Nova,SS,Astros,,12221,,,,,,,,,,,,,,,,
Renato Núñez,1B,Tigers,,9535,,,,,,,,,,14,53,10,4,7,,.189
Darren O'Day,RP,Yankees,,4416,12,10.67,9,4,4,,,1.219,3.38,,,,,,,
Joseph Odom,C,Rays,,11991,,,,,,,,,,2,2,,,,,
Kaleb Ort,RP,Red Sox,,13384,1,0.33,1,1,,,,6.000,,,,,,,,
Oliver Ortega,RP,Angels,,13855,8,9.33,12,2,5,1,,1.500,4.82,,,,,,,
Connor Overton,RP/SP,Blue Jays,,13845,9,15.33,14,5,8,,,1.239,4.70,,,,,,,
Kevin Padlo,3B,Rays,,11762,,,,,,,,,,10,13,1,,,,.077
Joshua Palacios,CF,Blue Jays,,12749,,,,,,,,,,13,35,7,,4,,.200
Enoli Paredes,RP,Astros,,13006,12,8.67,7,17,6,,,2.769,6.23,,,,,,,
Isaac Paredes,3B,Tigers,,12184,,,,,,,,,,23,72,15,1,5,,.208
Blake Parker,RP,Indians,,2601,47,43.67,43,14,15,2,,1.305,3.09,,,,,,,
James Paxton,SP,Mariners,,5677,1,1.33,,1,1,,,0.750,6.75,,,,,,,
Joel Payamps,RP/SP,Blue Jays,,12367,37,50.33,44,14,19,1,,1.152,3.40,,,,,,,
Brad Peacock,RP/SP,Red Sox,,5516,2,5.33,6,3,9,,,1.688,15.19,,,,,,,
Elvis Peguero,RP/SP,Angels,,13849,3,2.33,7,3,7,,,4.286,27.00,,,,,,,
Wandy Peralta,RP/SP,Yankees,,11545,56,51.00,49,21,19,5,5,1.373,3.35,,,,,,,
Jake Petricka,RP,Angels,,5489,7,6.00,6,7,10,,,2.167,15.00,,,,,,,
Félix Peña,RP,Angels,,11374,2,1.67,7,4,7,,,6.600,37.80,,,,,,,
David Phelps,RP/SP,Blue Jays,,5150,12,10.33,8,4,1,,,1.161,0.87,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,,,,,,,,,,72,173,38,5,16,1,.220
Adam Plutko,RP/SP,Orioles,,11347,38,56.33,65,27,42,1,1,1.633,6.71,,,,,,,
Colin Poche,RP,Rays,,12478,,,,,,,,,,,,,,,,
Hudson Potts,3B,Red Sox,,11969,,,,,,,,,,,,,,,,
Bobby Poyner,SP,Red Sox,,12049,,,,,,,,,,,,,,,,
Yohel Pozo,C/DH,Rangers,,13846,,,,,,,,,,21,74,21,1,9,,.284
A.J. Puk,RP/SP,Athletics,,12981,12,13.33,18,6,9,,,1.800,6.08,,,,,,,
Francisco Pérez,RP,Indians,,13844,4,6.67,6,3,3,,,1.350,4.05,,,,,,,
Oliver Pérez,RP,Indians,,2097,5,3.67,5,1,,,,1.636,,,,,,,,
Roberto Pérez,C,Indians,,1044,,,,,,,,,,44,141,21,7,17,1,.149
José Quijada,RP,Angels,,12342,26,25.67,20,15,13,,,1.364,4.56,,,,,,,
Brooks Raley,RP,Astros,,6138,58,49.00,43,16,26,2,2,1.204,4.78,,,,,,,
AJ Ramos,RP,Angels,,4917,4,4.67,,2,,,,0.429,,,,,,,,
Wilson Ramos,C,Tigers,,1523,,,,,,,,,,44,151,31,8,20,,.205
Erasmo Ramírez,RP/SP,Tigers,,4240,17,26.67,24,5,17,1,,1.087,5.74,,,,,,,
Yohan Ramírez,RP,Mariners,,13047,25,27.67,18,12,12,1,2,1.084,3.90,,,,,,,
Cody Reed,RP,Rays,,11449,12,9.67,8,6,4,,,1.448,3.72,,,,,,,
Rob Refsnyder,1B/CF/LF/RF,Twins,,9551,,,,,,,,,,51,139,34,2,12,1,.245
Luis Rengifo,2B/SS,Angels,,11710,,,,,,,,,,54,174,35,6,18,1,.201
Trevor Richards,RP/SP,Blue Jays,,12263,53,64.33,40,22,25,7,1,0.964,3.50,,,,,,,
JT Riddle,CF,Twins,,10125,,,,,,,,,,4,6,2,,,,.333
Stephen Ridings,RP,Yankees,,13840,5,5.00,4,2,1,,,1.200,1.80,,,,,,,
Emmanuel Rivera,3B,Royals,,12764,,,,,,,,,,29,90,23,1,5,2,.256
René Rivera,C,Indians,,2119,,,,,,,,,,25,69,16,2,9,,.232
Sebastian Rivero,SP,Royals,,12568,,,,,,,,,,,,,,,,
Tanner Roark,RP/SP,Blue Jays,,4393,3,7.00,7,2,5,,,1.286,6.43,,,,,,,
David Robertson,RP/SP,Rays,,242,12,12.00,11,4,6,,,1.250,4.50,,,,,,,
Hansel Robles,RP,Red Sox,,6182,72,69.00,58,37,34,3,14,1.377,4.43,,,,,,,
Jacob Robson,RF,Tigers,,12482,,,,,,,,,,4,7,,,,,
Chris Rodriguez,RP/SP,Angels,,13641,15,29.67,28,15,12,2,,1.449,3.64,,,,,,,
Nivaldo Rodriguez,RP/SP,Astros,,13007,4,7.33,4,4,2,,,1.091,2.45,,,,,,,
Yerry Rodríguez,SP,Rangers,,13659,,,,,,,,,,,,,,,,
Chaz Roe,RP,Rays,,3777,1,0.67,1,1,2,,,3.000,27.00,,,,,,,
Jake Rogers,C,Tigers,,12044,,,,,,,,,,38,113,27,6,17,1,.239
Jose Rojas,3B/RF,Angels,,12470,,,,,,,,,,61,168,35,6,15,2,.208
Miguel Romero,SP,Athletics,,12527,,,,,,,,,,,,,,,,
Ben Rortvedt,C,Twins,,12403,,,,,,,,,,39,89,15,3,7,,.169
Eddie Rosario,LF,Indians,,6386,,,,,,,,,,111,379,98,14,62,11,.259
Jeisson Rosario,CF,Red Sox,,12001,,,,,,,,,,,,,,,,
Ben Rowen,RP,Angels,,6741,8,11.33,12,2,7,,,1.235,5.56,,,,,,,
José Ruiz,RP,White Sox,,11590,59,65.00,51,25,22,1,,1.169,3.05,,,,,,,
Blake Rutherford,LF/RF,White Sox,,12187,,,,,,,,,,,,,,,,
Yacksel Ríos,RP,Red Sox,,10198,23,27.33,18,16,13,3,,1.244,4.28,,,,,,,
Casey Sadler,RP,Mariners,,7111,42,40.33,19,10,3,,,0.719,0.67,,,,,,,
Carlos Sanabria,RP/SP,Royals,,13221,,,,,,,,,,,,,,,,
Nick Sandlin,RP/SP,Indians,,13527,34,33.67,21,17,11,1,,1.129,2.94,,,,,,,
Patrick Sandoval,SP,Angels,,12946,17,87.00,69,36,35,3,1,1.207,3.62,,,,,,,