Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Ronald Acuña,CF/LF/RF,Braves,,11729,660670,,$44.63,156,626,175,22,2,41,7,127,101,37,9,76,4,9,1,,.280,.365,.518,.395,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$31.86,158,597,176,34,2,38,2,113,121,6,3,87,11,6,2,,.295,.389,.549,.400,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$23.90,160,640,189,43,8,24,8,102,86,15,4,54,6,4,4,,.295,.352,.500,.377,,,,,,,,,,,,,,,
Josh Donaldson,3B,Braves,,4806,518626,donaljo02,$15.40,155,549,142,33,,37,7,96,94,4,2,100,2,8,2,,.259,.379,.521,.397,,,,,,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$1.00,127,483,121,26,3,17,3,77,65,10,5,51,2,5,5,1,.251,.325,.422,.331,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,,494,455976,markani01,$-3.19,116,414,118,25,2,9,8,61,62,2,,47,1,2,6,,.285,.356,.420,.358,,,,,,,,,,,,,,,
Brian McCann,C,Braves,,1824,435263,mccanbr01,$-4.69,85,277,69,9,,12,1,28,45,,,31,1,2,6,,.249,.323,.412,.323,,,,,,,,,,,,,,,
Tyler Flowers,C,Braves,,4971,452095,flowety01,$-7.58,85,271,62,11,3,11,,36,34,,,31,3,6,2,,.229,.319,.413,.318,,,,,,,,,,,,,,,
Austin Riley,3B/LF,Braves,,11974,663586,,$-16.68,80,274,62,11,1,18,1,41,49,,2,16,3,5,2,,.226,.279,.471,.315,,,,,,,,,,,,,,,
Matt Joyce,LF/RF,Braves,,623,459964,joycema01,$-20.74,129,200,59,10,,7,1,32,23,,,38,,,,,.295,.408,.450,.386,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$-21.56,65,199,49,11,2,5,1,30,24,7,1,26,2,4,1,,.246,.343,.397,.336,,,,,,,,,,,,,,,
Adam Duvall,LF,Braves,,6383,594807,,$-21.98,41,120,32,4,1,10,,17,19,,,7,,2,1,,.267,.315,.567,.371,,,,,,,,,,,,,,,
William Contreras,C,Braves,,12394,661388,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sal Giardina,C,Braves,,12456,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Lalli,C,Braves,,2647,503351,lallibl01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raffy Lopez,C,Braves,,6299,607257,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Lugbauer,C,Braves,,12382,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Martinez,C,Braves,,11498,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Morales,C,Braves,,11730,664966,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Recker,C,Braves,,4814,489232,reckean01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johan Camargo,3B/SS,Braves,,10256,622666,,$-24.87,98,232,54,12,1,7,2,31,32,1,,15,2,,,1,.233,.278,.384,.295,,,,,,,,,,,,,,,
Charlie Culberson,2B/3B/LF/SS,Braves,,5064,518586,culbech01,$-28.17,107,135,35,5,2,5,3,14,20,,1,6,,1,1,1,.259,.292,.437,.330,,,,,,,,,,,,,,,
Rafael Ortega,CF/LF/RF,Braves,,6151,542364,ortegra01,$-32.96,34,88,18,3,,2,,7,10,3,,8,,,,,.205,.271,.307,.269,,,,,,,,,,,,,,,
Jaff Decker,LF,Braves,,5453,543094,deckeja01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Mooney,2B,Braves,,12771,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jefrey Ramos,LF,Braves,,12635,671191,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alejandro Salazar,2B,Braves,,12426,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Tuiasosopo,LF,Braves,,4320,449168,tuiasma01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Riley Unroe,2B,Braves,,11777,624523,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Griffin Benson,1B,Braves,,12390,670392,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Franco,1B,Braves,,11975,554238,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Balbino Fuenmayor,1B,Braves,,11372,515768,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greyson Jenista,1B,Braves,,12383,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Lien,RF,Braves,,10648,621457,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Neslony,RF,Braves,,12395,664104,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mel Rojas,RF,Braves,,11795,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrison Schwartz,RF,Braves,,12448,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Walker,RF,Braves,,10235,608724,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Wilkins,1B,Braves,,6211,519421,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Izzy Wilson,RF,Braves,,12386,661250,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adonis Garcia,3B,Braves,,6292,611177,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Schimpf,3B,Braves,,747,572114,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Riley Delgado,SS,Braves,,12442,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Braves,,463,465753,floripe01,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AJ Graffanino,SS,Braves,,12404,664690,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Kazmar Jr.,SS,Braves,,3985,453527,kazmase01,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Lockhart,SS,Braves,,6042,605343,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Marté,SS,Braves,,11792,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleuluis Rondon,SS,Braves,,9414,600967,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Valenzuela,SS,Braves,,12447,623610,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Jackson,RF,Braves,,10634,656577,,$-34.97,4,13,,,,,,,,,,1,1,1,,,,.133,,.050,,,,,,,,,,,,,,,
Xavier Avery,CF,Braves,,481,542897,averyxa01,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Dean,CF,Braves,,12772,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ray-Patrick Didder,CF,Braves,,12064,642720,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Gaylor,CF,Braves,,12178,641603,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristian Pache,CF,Braves,,12062,665506,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Waters,CF,Braves,,12438,671221,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
