Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$39.00,,,,,,,,,,,,,,,,157,616,177,43,4,42,5,97,130,2,5,34,13,4,11,,.287,.323,.575,.373
Charlie Blackmon,CF/LF/RF,Rockies,,5147,453568,blackch02,$28.18,,,,,,,,,,,,,,,,157,614,176,31,9,17,5,93,58,43,13,46,2,13,4,5,.287,.345,.450,.360
Carlos González,LF/RF,Rockies,,3837,471865,gonzaca01,$25.44,,,,,,,,,,,,,,,,153,554,150,25,2,40,2,87,97,2,,46,6,1,6,1,.271,.324,.540,.366
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$14.45,,,,,,,,,,,,,,,,150,564,170,21,5,6,3,85,61,23,3,50,4,1,2,3,.301,.356,.388,.343
Nick Hundley,C,Rockies,,3944,460026,hundlni01,$7.20,,,,,,,,,,,,,,,,103,366,110,21,5,10,6,45,43,5,6,21,,1,1,,.301,.339,.467,.360
José Reyes,SS,Rockies,,2168,408314,reyesjo01,$5.73,,,,,,,,,,,,,,,,116,481,132,25,2,7,1,57,53,24,6,26,,,3,9,.274,.304,.378,.311
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$-0.91,26,149.00,137,17,134,65,3,3,69,9,7,,1.356,4.17,4.09,,,,,,,,,,,,,,,,,,,,
John Axford,RP,Rockies,,3066,446099,axforjo01,$-1.66,60,55.67,56,4,62,32,4,,26,4,5,25,1.581,4.20,3.32,,,,,,,,,,,,,,,,,,,,
Chad Bettis,RP/SP,Rockies,,5586,518452,bettich01,$-6.56,20,115.00,120,11,98,42,2,3,54,8,6,,1.409,4.23,3.76,,,,,,,,,,,,,,,,,,,,
Wilin Rosario,1B/C,Rockies,,3790,501647,rosarwi01,$-8.89,,,,,,,,,,,,,,,,87,231,62,14,1,6,1,22,29,2,1,8,2,1,1,1,.268,.293,.416,.309
Ben Paulsen,1B/OF,Rockies,,5146,572019,,$-11.39,,,,,,,,,,,,,,,,116,325,90,19,4,11,3,42,49,1,2,23,,2,3,1,.277,.325,.462,.346
Justin Miller,RP,Rockies,,5297,502522,,$-11.83,34,33.33,21,2,38,11,,,15,3,3,1,0.960,4.05,2.59,,,,,,,,,,,,,,,,,,,,
Michael McKenry,C,Rockies,,3786,502374,mckenmi01,$-13.75,,,,,,,,,,,,,,,,58,127,26,7,3,4,1,20,17,2,2,22,,2,1,,.205,.329,.402,.326
Corey Dickerson,LF,Rockies,,6308,572816,dickeco01,$-13.89,,,,,,,,,,,,,,,,65,224,68,18,2,10,3,30,31,,1,10,,,,,.304,.333,.536,.381
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$-14.48,10,10.33,3,,13,2,,1,,1,,3,0.484,,1.45,,,,,,,,,,,,,,,,,,,,
Yohan Flande,SP,Rockies,,2281,456071,,$-16.56,19,68.33,73,14,43,25,3,1,36,3,3,,1.434,4.74,5.51,,,,,,,,,,,,,,,,,,,,
David Hale,RP/SP,Rockies,,6011,571735,haleda02,$-17.52,17,78.33,95,14,61,20,2,2,53,5,5,,1.468,6.09,4.63,,,,,,,,,,,,,,,,,,,,
Christian Bergman,RP,Rockies,,7124,548357,,$-17.55,30,68.33,82,8,37,15,1,,36,3,1,,1.420,4.74,4.15,,,,,,,,,,,,,,,,,,,,
Tom Murphy,C,Rockies,,7450,608596,,$-17.65,,,,,,,,,,,,,,,,11,35,9,1,,3,1,5,9,,,4,1,,,,.257,.333,.543,.388
Scott Oberg,RP,Rockies,,7448,623184,,$-17.73,64,58.33,58,10,44,31,2,6,33,3,4,1,1.526,5.09,5.62,,,,,,,,,,,,,,,,,,,,
Jairo Díaz,RP,Rockies,,10477,545064,,$-18.13,21,19.00,16,2,18,6,,,5,,1,,1.158,2.37,3.52,,,,,,,,,,,,,,,,,,,,
Rafael Betancourt,RP,Rockies,,3738,429783,betanra01,$-18.19,45,39.33,43,4,40,12,4,,27,2,4,1,1.398,6.18,3.00,,,,,,,,,,,,,,,,,,,,
Simon Castro,SP,Rockies,,3920,501563,castrsi01,$-18.45,11,10.33,11,,9,5,,1,7,2,,,1.548,6.10,3.10,,,,,,,,,,,,,,,,,,,,
Chris Rusin,SP,Rockies,,5577,543734,rusinch01,$-18.85,24,131.67,170,19,86,41,5,3,78,6,10,,1.603,5.33,4.56,,,,,,,,,,,,,,,,,,,,
Tyler Matzek,SP,Rockies,,7126,554431,,$-18.96,5,22.00,21,2,15,19,,3,10,2,1,,1.818,4.09,5.92,,,,,,,,,,,,,,,,,,,,
Jordan Lyles,SP,Rockies,,5135,543475,lylesjo01,$-19.00,10,49.00,54,2,30,19,1,3,28,2,5,,1.490,5.14,3.69,,,,,,,,,,,,,,,,,,,,
Rex Brothers,RP,Rockies,,5144,571521,brothre01,$-19.43,17,10.33,9,,5,8,,,2,1,,,1.645,1.74,4.45,,,,,,,,,,,,,,,,,,,,
Miguel Castro,SP,Rockies,,10591,612434,,$-19.49,18,17.67,21,4,18,10,2,,12,,3,4,1.755,6.11,5.36,,,,,,,,,,,,,,,,,,,,
Boone Logan,RP,Rockies,,233,457429,loganbo02,$-19.74,60,35.33,40,3,44,17,1,5,17,,3,,1.613,4.33,3.50,,,,,,,,,,,,,,,,,,,,
Aaron Laffey,RP,Rockies,,990,444836,laffeaa01,$-19.85,3,7.33,8,1,3,3,1,1,3,1,,,1.500,3.68,5.28,,,,,,,,,,,,,,,,,,,,
Brooks Brown,RP,Rockies,,1176,453156,,$-20.10,36,33.00,32,2,20,16,,1,18,1,3,,1.455,4.91,4.22,,,,,,,,,,,,,,,,,,,,
Ryan Buch,SP,Rockies,,5797,571526,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brian Burres,SP,Rockies,,3267,434638,burrebr01,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Richard Castillo,SP,Rockies,,6556,515032,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Chatwood,SP,Rockies,,1616,543022,chatwty01,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Steven Hensley,SP,Rockies,,4258,475622,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Carlos Hernandez,SP,Rockies,,546,400056,hernaca03,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dan Houston,SP,Rockies,,6307,493476,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jair Jurrjens,SP,Rockies,,1812,457453,jurrjja01,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kyle Simon,SP,Rockies,,6252,605473,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Josh Sullivan,SP,Rockies,,5589,489346,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brett Tomko,SP,Rockies,,4800,123387,tomkobr01,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Coty Woods,SP,Rockies,,6296,573254,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Ybarra,SP,Rockies,,10188,543950,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tommy Kahnle,RP,Rockies,,6287,592454,,$-20.51,36,33.33,31,3,39,28,1,,18,,1,2,1.770,4.86,4.36,,,,,,,,,,,,,,,,,,,,
Dustin Garneau,C,Rockies,,7129,572863,,$-20.61,,,,,,,,,,,,,,,,22,70,11,3,,2,2,6,8,,,6,2,,,,.157,.224,.286,.240
Tyler Anderson,RP,Rockies,,6306,542881,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Miguel Batista,RP,Rockies,,2421,110683,batismi01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Buddy Boshers,RP,Rockies,,6426,542953,boshebu01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Austin House,RP,Rockies,,10212,572934,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
John Lannan,RP,Rockies,,2457,458709,lannajo01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brett Marshall,RP,Rockies,,5638,543493,marshbr01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mike McClendon,RP,Rockies,,3079,501873,mcclemi01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jose Ortega,RP,Rockies,,5035,514639,ortegjo01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Cory Riordan,RP,Rockies,,5006,476225,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Gus Schlosser,RP,Rockies,,6012,534576,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Nick Schmidt,RP,Rockies,,4878,519260,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kraig Sitton,RP,Rockies,,7365,552668,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Nate Striz,RP,Rockies,,7354,519327,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Gonzalez Germen,RP,Rockies,,6181,542674,germego01,$-21.36,35,38.67,41,4,33,26,3,,19,,,1,1.733,4.42,4.52,,,,,,,,,,,,,,,,,,,,
Jon Gray,SP,Rockies,,7436,592351,,$-21.37,9,40.67,52,4,40,14,2,2,25,,2,,1.623,5.53,3.44,,,,,,,,,,,,,,,,,,,,
Kyle Kendrick,SP,Rockies,,2288,452718,kendrky01,$-21.52,27,142.33,172,33,80,45,2,7,100,7,13,,1.525,6.32,6.04,,,,,,,,,,,,,,,,,,,,
Ryan Casteel,C,Rockies,,7449,592205,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hamiet Marte,C,Rockies,,11238,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gustavo Molina,C,Rockies,,103,435238,molingu01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Skelton,C,Rockies,,3640,456050,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Gurka,RP,Rockies,,6829,543261,,$-23.22,9,7.67,16,1,7,2,,,8,,,,2.348,9.39,3.75,,,,,,,,,,,,,,,,,,,,
Brandon Barnes,CF/LF/RF,Rockies,,3009,488681,barnebr02,$-23.42,,,,,,,,,,,,,,,,106,255,64,13,2,2,4,30,17,4,2,21,3,3,1,1,.251,.313,.341,.303
Christian Friedrich,RP,Rockies,,3765,543184,friedch01,$-23.96,68,58.33,75,5,45,25,2,1,34,,4,,1.714,5.25,3.91,,,,,,,,,,,,,,,,,,,,
Ryan Arrowood,P,Rockies,,10107,623421,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Isaiah Froneberger,P,Rockies,,7125,518699,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Leuris Gomez,P,Rockies,,9984,501645,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Nelson Gonzalez,P,Rockies,,10940,516685,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tim Gustafson,P,Rockies,,5384,453170,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Bruce Kern,P,Rockies,,10052,,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Michael Marbry,P,Rockies,,5334,505251,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Michael Solbach,P,Rockies,,7128,502362,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joseph Williamson,P,Rockies,,5728,,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Justin Morneau,1B,Rockies,,1529,408047,morneju01,$-23.99,,,,,,,,,,,,,,,,49,168,52,10,3,3,2,19,15,,,13,2,1,,,.310,.363,.458,.366
Daniel Descalso,2B/SS,Rockies,,3506,518614,descada01,$-24.13,,,,,,,,,,,,,,,,101,185,38,3,2,5,3,22,22,1,2,20,6,,,4,.205,.278,.324,.271
Eddie Butler,SP,Rockies,,7447,572750,,$-25.32,16,79.33,102,13,44,42,4,4,52,3,10,,1.815,5.90,5.71,,,,,,,,,,,,,,,,,,,,
Rafael Ynoa,2B,Rockies,,4656,501255,,$-30.18,,,,,,,,,,,,,,,,72,127,33,8,1,,1,14,9,1,,3,,,,1,.260,.275,.339,.280
Cristhian Adames,SS,Rockies,,5773,542436,,$-30.43,,,,,,,,,,,,,,,,26,53,13,1,1,,2,4,3,,1,3,1,1,,1,.245,.293,.302,.288
Max George,SS,Rockies,,11235,657426,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rosell Herrera,SS,Rockies,,7366,594011,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emerson Jimenez,SS,Rockies,,10245,622658,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Quintanilla,SS,Rockies,,3807,435560,quintom01,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Smalling,SS,Rockies,,6926,594999,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pat Valaika,SS,Rockies,,9402,642162,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Parker,1B/LF,Rockies,,4266,592621,,$-34.66,,,,,,,,,,,,,,,,46,106,19,3,1,3,,10,11,1,,6,,,,,.179,.223,.311,.238
Charlie Culberson,2B/3B/SS,Rockies,,5064,518586,culbech01,$-35.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Barfield,RF,Rockies,,5351,502140,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roger Bernadina,CF,Rockies,,2549,465668,bernaro01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Carrizales,RF,Rockies,,11012,642470,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Delta Cleary Jr.,CF,Rockies,,5218,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yonathan Daza,RF,Rockies,,10999,602074,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Humphries,LF,Rockies,,9549,543344,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terry McClure,LF,Rockies,,11223,641842,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Mitchell,LF,Rockies,,3841,519034,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Parker,LF,Rockies,,6309,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Patterson,RF,Rockies,,10703,641958,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy Reyes,LF,Rockies,,11016,625600,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denzel Richardson,RF,Rockies,,10243,622660,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jaron Shepherd,RF,Rockies,,5978,543771,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Simon,RF,Rockies,,9977,595791,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Sosa,RF,Rockies,,5979,542437,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raimel Tapia,LF,Rockies,,10688,606132,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Tauchman,LF,Rockies,,10879,643565,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dillon Thomas,RF,Rockies,,9403,605504,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Wheeler,CF,Rockies,,3832,572254,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max White,LF,Rockies,,10162,622208,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Benjamin,2B,Rockies,,9367,595130,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Ciriaco,2B,Rockies,,10058,575249,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Kuhn,2B,Rockies,,936,518906,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan McMahon,2B,Rockies,,10706,641857,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angelys Nina,2B,Rockies,,7130,516689,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dom Nunez,2B,Rockies,,11069,624513,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Osborne,2B,Rockies,,10950,,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richardo Prigatano,2B,Rockies,,11236,,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Rivera,2B,Rockies,,6090,572076,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Garcia,1B,Rockies,,11070,622654,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jayson Langfels,DH,Rockies,,6927,592487,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Correlle Prime,1B,Rockies,,10705,623194,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Ramos,DH,Rockies,,11088,657733,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Ribera,1B,Rockies,,7068,607264,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kiel Roling,1B,Rockies,,5846,501908,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jairo Rosario,DH,Rockies,,11237,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Swanner,DH,Rockies,,10161,592787,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Zuanich,1B,Rockies,,6930,543962,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt McBride,RF,Rockies,,1099,473724,mcbrima02,$-35.69,,,,,,,,,,,,,,,,20,42,7,,,,,5,,,,,,1,,,.167,.186,.167,.163
Matt Argyropoulos,3B,Rockies,,9410,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dean Espy,3B,Rockies,,9401,543139,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joshua Fuentes,3B,Rockies,,11222,658069,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cesar Galvez,3B,Rockies,,10247,593997,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wesley Jones,3B,Rockies,,11239,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Mende,3B,Rockies,,9728,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilson Soriano,3B,Rockies,,10248,570557,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Vitters,3B,Rockies,,2673,519388,vittejo01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Wessinger,3B,Rockies,,11018,607766,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Wong,3B,Rockies,,5427,502292,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Crousset,OF,Rockies,,5977,517350,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Noel Cuevas,OF,Rockies,,5938,571595,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Dahl,OF,Rockies,,6320,621311,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Kandilas,OF,Rockies,,6929,544013,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Massey,OF,Rockies,,7016,543498,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Monzon,OF,Rockies,,10244,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
