Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Kevin Pillar,CF,Blue Jays,,6552,607680,pillake01,$2.13,,,,,,,,,,,,,,,,142,512,129,40,2,15,8,65,59,14,3,18,,6,6,,.252,.282,.426,.321
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$1.93,,,,,,,,,,,,,,,,147,505,122,34,,25,4,67,77,,1,83,2,3,3,,.242,.350,.457,.357
Randal Grichuk,CF/LF/RF,Blue Jays,,5341,545341,,$1.00,,,,,,,,,,,,,,,,124,424,104,32,1,25,3,60,61,3,2,27,,8,3,,.245,.301,.502,.346
Teoscar Hernández,LF/RF,Blue Jays,,9446,606192,,$1.00,,,,,,,,,,,,,,,,134,476,114,29,7,22,4,67,57,5,5,41,,3,3,,.239,.302,.468,.335
Tyler Clippard,RP,Blue Jays,,2427,461325,clippty01,$-2.76,73,68.67,57,13,85,23,,2,28,4,3,7,1.165,3.67,4.18,,,,,,,,,,,,,,,,,,,,
Ryan Tepera,RP,Blue Jays,,5591,572193,,$-3.70,68,64.67,55,9,68,24,1,4,26,5,5,7,1.222,3.62,4.06,,,,,,,,,,,,,,,,,,,,
Ken Giles,RP,Blue Jays,,7400,571704,,$-4.38,55,50.33,54,6,53,7,,1,26,,3,26,1.212,4.65,3.02,,,,,,,,,,,,,,,,,,,,
Aledmys Díaz,3B/SS,Blue Jays,,9486,649557,,$-4.73,,,,,,,,,,,,,,,,130,422,111,26,,18,6,55,55,3,4,23,2,3,4,,.263,.303,.453,.333
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$-5.58,,,,,,,,,,,,,,,,130,413,103,15,,21,1,47,57,2,3,50,5,3,5,,.249,.331,.438,.332
Luke Maile,C,Blue Jays,,7442,571912,,$-7.12,,,,,,,,,,,,,,,,68,202,50,13,1,3,1,22,27,2,,25,,2,2,,.248,.333,.366,.320
Ryan Borucki,SP,Blue Jays,,11595,621366,,$-9.18,17,97.67,96,7,67,33,3,2,42,4,6,,1.321,3.87,3.64,,,,,,,,,,,,,,,,,,,,
Russell Martin,3B/C,Blue Jays,,4629,431145,martiru01,$-9.23,,,,,,,,,,,,,,,,90,289,56,8,,10,5,37,25,,3,56,,7,,,.194,.338,.325,.316
Thomas Pannone,SP,Blue Jays,,11919,623381,,$-12.06,12,43.00,37,7,29,15,,2,20,4,1,,1.209,4.19,5.05,,,,,,,,,,,,,,,,,,,,
Yangervis Solarte,2B/3B/SS,Blue Jays,,1580,500208,,$-12.11,,,,,,,,,,,,,,,,122,468,106,20,,17,4,50,54,1,3,31,1,3,3,1,.226,.277,.378,.291
Marco Estrada,SP,Blue Jays,,3096,462136,estrama01,$-12.39,28,143.67,155,29,103,50,,2,90,7,14,,1.427,5.64,5.38,,,,,,,,,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$-13.61,,,,,,,,,,,,,,,,31,81,20,6,,3,1,12,8,,,9,,4,1,,.247,.347,.432,.352
Tim Mayza,RP,Blue Jays,,11502,641835,,$-13.67,37,35.67,33,3,40,14,4,2,13,2,,,1.318,3.28,2.96,,,,,,,,,,,,,,,,,,,,
Devon Travis,2B,Blue Jays,,6784,581527,,$-14.05,,,,,,,,,,,,,,,,103,357,83,14,3,11,4,41,44,3,2,16,1,5,,,.232,.275,.381,.295
Aaron Sanchez,SP,Blue Jays,,6502,592717,,$-15.11,20,105.00,106,11,86,58,2,7,57,4,6,,1.562,4.89,4.62,,,,,,,,,,,,,,,,,,,,
Lourdes Gurriel Jr.,2B/SS,Blue Jays,,11549,666971,,$-15.20,,,,,,,,,,,,,,,,65,249,70,8,,11,2,30,35,1,2,9,1,2,2,1,.281,.308,.446,.329
Reese McGuire,C,Blue Jays,,11063,624512,,$-15.23,,,,,,,,,,,,,,,,14,31,9,3,,2,,5,4,1,,2,,,,,.290,.333,.581,.394
Marcus Stroman,SP,Blue Jays,,6503,573186,,$-15.99,19,102.33,115,9,77,36,,2,63,4,9,,1.476,5.54,3.85,,,,,,,,,,,,,,,,,,,,
Sam Gaviglio,RP/SP,Blue Jays,,7427,543208,,$-16.12,26,123.67,140,21,105,38,1,4,73,3,10,,1.439,5.31,4.60,,,,,,,,,,,,,,,,,,,,
Jake Petricka,RP,Blue Jays,,5489,502593,petrija01,$-16.46,41,45.67,59,6,41,16,,5,23,3,1,,1.642,4.53,4.39,,,,,,,,,,,,,,,,,,,,
Sean Reid-Foley,SP,Blue Jays,,12287,656887,,$-16.47,7,33.33,31,6,42,21,,1,19,2,4,,1.560,5.13,4.90,,,,,,,,,,,,,,,,,,,,
David Paulino,SP,Blue Jays,,11306,600944,,$-17.49,7,6.67,6,1,6,2,,,1,1,,,1.200,1.35,4.15,,,,,,,,,,,,,,,,,,,,
Jaime García,SP,Blue Jays,,3467,448802,garcija02,$-17.60,33,82.00,82,13,73,44,2,3,53,3,7,,1.537,5.82,5.03,,,,,,,,,,,,,,,,,,,,
Danny Barnes,RP,Blue Jays,,5996,592130,,$-18.03,47,41.00,47,6,38,22,1,1,26,3,3,,1.683,5.71,4.76,,,,,,,,,,,,,,,,,,,,
Mike Hauschild,SP,Blue Jays,,11190,623434,,$-18.29,2,8.33,7,,5,4,,2,4,1,1,,1.320,4.32,4.06,,,,,,,,,,,,,,,,,,,,
Patrick Cantwell,C,Blue Jays,,11793,,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Ohlman,C,Blue Jays,,7000,572000,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Pentecost,C,Blue Jays,,12259,596069,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Guerrieri,SP,Blue Jays,,6501,605260,,$-19.36,9,9.67,9,1,8,4,,3,5,,,,1.345,4.66,4.96,,,,,,,,,,,,,,,,,,,,
Rhiner Cruz,RP,Blue Jays,,5562,462480,cruzrh01,$-19.73,2,3.33,3,,4,2,,,1,,,,1.500,2.70,2.50,,,,,,,,,,,,,,,,,,,,
Andrew Case,SP,Blue Jays,,12255,647188,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Yennsy Díaz,SP,Blue Jays,,12362,660546,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mat Latos,SP,Blue Jays,,3926,502009,latosma01,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Elvis Luciano,SP,Blue Jays,,12378,672773,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Julian Merryweather,SP,Blue Jays,,11895,657240,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Patrick Murphy,SP,Blue Jays,,12363,641907,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Hector Perez,SP,Blue Jays,,12364,660431,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Trent Thornton,SP,Blue Jays,,11642,663423,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
César Valdez,SP,Blue Jays,,3611,491624,valdece01,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Justin Shafer,SP,Blue Jays,,11839,596101,,$-19.81,6,8.33,6,1,2,7,,1,3,,,,1.560,3.24,7.06,,,,,,,,,,,,,,,,,,,,
José Fernández,SP,Blue Jays,,12262,622774,,$-19.98,13,10.33,10,2,6,4,,,7,,,,1.355,6.10,5.62,,,,,,,,,,,,,,,,,,,,
Al Alburquerque,RP,Blue Jays,,3734,456379,albural01,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Craig Breslow,RP,Blue Jays,,4752,444520,breslcr01,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Dermody,RP,Blue Jays,,11543,571616,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Lucas Harrell,RP,Blue Jays,,834,449173,harrelu01,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
J.P. Howell,RP,Blue Jays,,528,434442,howeljp01,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Sam Moll,RP,Blue Jays,,11558,594580,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Nick Tepesch,RP,Blue Jays,,6294,519344,tepesni01,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jacob Waguespack,RP,Blue Jays,,12365,621097,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Danny Young,RP,Blue Jays,,12261,664849,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brandon Cumpton,SP,Blue Jays,,7062,592238,cumptbr01,$-20.21,1,1.67,3,,2,2,,,1,,,,3.000,5.40,4.30,,,,,,,,,,,,,,,,,,,,
Luis Santos,RP,Blue Jays,,11874,608601,,$-20.44,15,20.00,26,4,24,10,1,1,16,1,1,,1.800,7.20,4.80,,,,,,,,,,,,,,,,,,,,
Joe Biagini,RP/SP,Blue Jays,,11280,607352,,$-20.58,50,72.00,96,14,53,24,,6,48,4,7,,1.667,6.00,5.41,,,,,,,,,,,,,,,,,,,,
Preston Guilmet,RP,Blue Jays,,6257,543258,guilmpr01,$-23.16,8,10.00,18,6,8,4,1,,13,,1,,2.200,11.70,10.20,,,,,,,,,,,,,,,,,,,,
Murphy Smith,P,Blue Jays,,7263,573166,,$-23.30,3,3.33,5,,,1,,1,3,,,,1.800,8.10,4.90,,,,,,,,,,,,,,,,,,,,
Mark Leiter Jr.,RP/SP,Blue Jays,,11817,643410,,$-24.68,20,23.33,35,7,22,12,3,2,20,,1,,2.014,7.71,6.53,,,,,,,,,,,,,,,,,,,,
Billy McKinney,LF/RF,Blue Jays,,7579,641856,,$-27.25,,,,,,,,,,,,,,,,38,119,30,7,,6,,14,13,1,,11,,1,1,,.252,.318,.462,.339
Rowdy Tellez,1B,Blue Jays,,11095,642133,,$-29.15,,,,,,,,,,,,,,,,23,70,22,9,,4,1,10,14,,,2,,,1,,.314,.329,.614,.406
Richard Ureña,SS,Blue Jays,,10961,620446,,$-29.81,,,,,,,,,,,,,,,,40,99,29,4,,1,,10,6,2,1,7,,,,2,.293,.333,.364,.316
Dwight Smith Jr.,LF,Blue Jays,,10594,596105,,$-31.16,,,,,,,,,,,,,,,,35,65,17,8,,2,1,9,8,,,7,,2,1,,.262,.347,.477,.367
Gio Urshela,3B,Blue Jays,,6416,570482,,$-33.66,,,,,,,,,,,,,,,,19,43,10,1,,1,,7,3,,,2,,1,,,.233,.283,.326,.273
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-33.75,,,,,,,,,,,,,,,,20,25,5,1,,,,3,,3,,1,,1,,,.200,.259,.240,.259
Jon Berti,2B,Blue Jays,,11350,542932,,$-34.24,,,,,,,,,,,,,,,,4,15,4,1,1,,,2,2,1,,,,,,,.267,.267,.467,.327
Anthony Alford,CF,Blue Jays,,10593,546990,,$-35.08,,,,,,,,,,,,,,,,13,19,2,,,,1,3,1,1,,2,,,,,.105,.190,.105,.207
Bo Bichette,SS,Blue Jays,,12258,666182,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cavan Biggio,2B,Blue Jays,,12260,624415,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darrell Ceciliani,LF,Blue Jays,,5251,571553,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roemon Fields,CF,Blue Jays,,10944,605231,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Guillotte,LF,Blue Jays,,12257,665039,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Leblebijian,2B,Blue Jays,,11503,621037,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Blue Jays,,3825,453064,tulowtr01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darnell Sweeney,2B,Blue Jays,,6851,572182,,$-35.75,,,,,,,,,,,,,,,,2,2,,,,,,,,,,2,,,,,,.500,,.350
Dalton Pompey,LF,Blue Jays,,5703,592647,,$-35.75,,,,,,,,,,,,,,,,5,10,2,,,,,,,,,1,,,,,.200,.273,.200,.227
Vladimir Guerrero Jr.,3B,Blue Jays,,12256,665489,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ezequiel Carrera,LF/RF,Blue Jays,,4331,485567,carreez01,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Coghlan,RF,Blue Jays,,2009,458085,coghlch01,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Parmley,RF,Blue Jays,,11855,622210,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gift Ngoepe,2B,Blue Jays,,3346,547912,,$-36.21,,,,,,,,,,,,,,,,13,18,1,,,,,2,,,,1,,,,,.056,.105,.056,.084
