Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,65,235,74,6,34,24,20,.315,,,,,,,,,,
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,79,289,71,14,40,41,3,.246,,,,,,,,,,
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,,,,,,,,,16,99.33,75,65,46,29,7,,1.218,2.63
Zach Neto,SS,Angels,,14922,687263,,$-0.00,79,269,68,10,32,35,11,.253,,,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,69,241,64,11,36,37,1,.266,,,,,,,,,,
Kevin Pillar,None,Angels,,6552,607680,pillake01,$-0.00,54,143,41,7,22,29,7,.287,,,,,,,,,,
Jo Adell,None,Angels,,12384,666176,,$-0.00,73,219,40,12,30,34,9,.183,,,,,,,,,,
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,,,,,,,,,26,26.00,18,27,3,9,1,16,0.808,3.12
José Soriano,SP,Angels,,13662,667755,,$-0.00,,,,,,,,,14,72.33,57,60,28,28,4,,1.175,3.48
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,73,263,60,8,27,26,2,.228,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,29,109,24,10,17,14,6,.220,,,,,,,,,,
Luis García,RP,Angels,,7302,472610,garcilu03,$-0.00,1,,,,1,,,,37,35.00,32,36,12,17,3,3,1.257,4.37
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,44,150,42,2,19,11,,.280,,,,,,,,,,
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,65,192,35,4,20,22,4,.182,,,,,,,,,,
Matt Moore,RP,Angels,,5518,519043,moorema02,$-0.00,,,,,,,,,33,30.67,26,25,13,17,4,1,1.272,4.99
Hunter Strickland,RP,Angels,,6192,519326,,$-0.00,,,,,,,,,36,36.00,29,29,8,16,2,,1.028,4.00
Griffin Canning,SP,Angels,,12541,656288,,$-0.00,,,,,,,,,16,87.67,87,59,30,46,3,,1.335,4.72
Davis Daniel,RP,Angels,,13804,669721,,$-0.00,,,,,,,,,1,8.00,4,8,,,1,,0.500,
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.00,,,,,,,,,16,79.67,85,81,35,45,2,,1.506,5.08
Roansy Contreras,SP,Angels,,13647,672710,,$-0.00,,,,,,,,,22,33.00,31,31,15,14,1,,1.394,3.82
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,19,75,20,,9,3,3,.267,,,,,,,,,,
Reid Detmers,SP,Angels,,13557,672282,,$-0.00,,,,,,,,,12,63.00,66,70,27,43,3,,1.476,6.14
Miguel Sanó,1B,Angels,,6302,593934,,$-0.00,24,70,17,2,9,6,,.243,1,0.33,,,,,,,,
Adam Cimber,RP,Angels,,11968,643256,,$-0.00,,,,,,,,,28,24.33,20,19,14,19,3,,1.397,7.03
Matt Thaiss,None,Angels,,11644,642136,,$-0.00,24,64,14,1,6,7,,.219,,,,,,,,,,
Luis Guillorme,None,Angels,,11471,641645,,$-0.00,39,89,23,,8,6,,.258,2,2.00,3,,1,4,,,2.000,18.00
Hans Crouse,SP,Angels,,13754,668968,,$-0.00,,,,,,,,,3,4.00,,5,2,,,,0.500,
Carson Fulmer,RP,Angels,,11529,608334,,$-0.00,,,,,,,,,19,33.33,28,32,21,16,,,1.470,4.32
Cole Tucker,None,Angels,,11124,657061,,$-0.00,24,50,9,,3,3,3,.180,1,1.00,1,,1,,,,2.000,
Ehire Adrianza,None,Angels,,4140,501303,adriaeh01,$-0.00,8,26,5,1,4,2,,.192,,,,,,,,,,
José Marte,RP,Angels,,13848,665896,,$-0.00,,,,,,,,,5,6.00,3,3,3,1,,,1.000,1.50
Brandon Drury,None,Angels,,5891,592273,,$-0.00,32,110,19,1,9,6,,.173,,,,,,,,,,
Kyren Paris,SS,Angels,,13372,677347,,$-0.00,21,51,6,1,4,5,1,.118,,,,,,,,,,
Amir Garrett,RP,Angels,,10503,607237,,$-0.00,,,,,,,,,6,5.33,4,11,5,3,,,1.688,5.06
Michael Stefanic,None,Angels,,14028,683021,,$-0.00,10,31,6,,1,4,,.194,,,,,,,,,,
Ben Joyce,RP,Angels,,15020,690829,,$-0.00,,,,,,,,,9,10.33,10,9,6,5,,,1.548,4.35
Chase Silseth,SP,Angels,,14811,681217,,$-0.00,,,,,,,,,2,8.00,8,12,4,6,,,1.500,6.75
Zac Kristofak,RP,Angels,,14053,670219,,$-0.00,,,,,,,,,1,2.00,3,2,2,,,,2.500,
Kelvin Caceres,RP,Angels,,15695,680983,,$-0.00,,,,,,,,,,,,,,,,,,
José Quijada,RP,Angels,,12342,650671,,$-0.00,,,,,,,,,,,,,,,,,,
Robert Stephenson,RP,Angels,,6319,596112,,$-0.00,,,,,,,,,,,,,,,,,,
Aaron Hicks,None,Angels,,5349,543305,hicksaa01,$-0.00,18,57,8,1,6,5,,.140,1,1.00,2,,1,2,,,3.000,18.00
Guillermo Zuñiga,RP,Angels,,14211,670871,,$-0.00,,,,,,,,,5,7.00,7,3,5,5,,1,1.714,6.43
Zach Plesac,SP,Angels,,12956,668676,,$-0.00,,,,,,,,,3,12.00,12,5,7,11,1,,1.583,8.25
José Cisnero,RP,Angels,,6154,542585,cisnejo01,$-0.00,,,,,,,,,14,14.00,17,16,7,11,,,1.714,7.07
José Suarez,SP,Angels,,12348,660761,,$-0.00,,,,,,,,,18,35.33,44,37,22,32,1,,1.868,8.15
