Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Matt Kemp,RF,Padres,,4676,461314,kempma01,$-0.00,,,,,,,,,,,154,596,158,23,80,100,12,.265
Justin Upton,LF,Padres,,3709,457708,uptonju01,$-0.00,,,,,,,,,,,150,542,136,26,85,81,19,.251
Yangervis Solarte,2B,Padres,,1580,500208,,$-0.00,,,,,,,,,,,152,526,142,14,63,63,1,.270
Derek Norris,C,Padres,,2481,519083,norride01,$-0.00,,,,,,,,,,,147,515,129,14,65,62,4,.250
Jedd Gyorko,2B,Padres,,5352,576397,gyorkje01,$-0.00,,,,,,,,,,,128,421,104,16,34,57,,.247
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$-0.00,,,,,,,,,,,103,354,100,5,50,31,2,.282
Wil Myers,CF,Padres,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,60,225,57,8,40,29,5,.253
Cory Spangenberg,2B,Padres,,6471,605486,,$-0.00,,,,,,,,,,,108,303,82,4,38,21,9,.271
Melvin Upton,CF,Padres,,603,425834,uptonbj01,$-0.00,,,,,,,,,,,87,205,53,5,23,17,9,.259
Will Middlebrooks,3B,Padres,,5215,519025,middlwi01,$-0.00,,,,,,,,,,,83,255,54,9,23,29,2,.212
Brett Wallace,1B,Padres,,758,477165,wallabr01,$-0.00,,,,,,,,,,,64,96,29,5,14,16,,.302
Alexi Amarista,SS,Padres,,1677,506560,amarial01,$-0.00,,,,,,,,,,,118,324,66,3,28,30,5,.204
Clint Barmes,SS,Padres,,3799,425549,barmecl01,$-0.00,,,,,,,,,,,98,207,48,3,24,16,,.232
Travis Jankowski,RF,Padres,,6470,608671,,$-0.00,,,,,,,,,,,34,90,19,2,9,12,2,.211
Austin Hedges,C,Padres,,6232,595978,,$-0.00,,,,,,,,,,,56,137,23,3,13,11,,.168
Wil Nieves,C,Padres,,2480,408242,nievewi01,$-0.00,,,,,,,,,,,6,13,1,1,1,4,,.077
Alex Dickerson,RF,Padres,,6925,543105,,$-0.00,,,,,,,,,,,11,8,2,,,,,.250
Rocky Gale,C,Padres,,5795,502570,,$-0.00,,,,,,,,,,,11,10,1,,,,,.100
Cody Decker,1B,Padres,,4891,572804,,$-0.00,,,,,,,,,,,8,11,,,,1,,
