Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jeff Adrien,PF,Rockets,,2603,8,7,16,43.75,7,12,58.33,21,22,1,,2,2,2.62,2.75,0.12,0.250,7:51
Alexis Ajinca,PF,Raptors,,2349,,,,,,,,,,,,,,,,,,0:00
LaMarcus Aldridge,PF,Trailblazers,,2140,55,483,943,51.22,223,274,81.39,1191,442,134,51,45,96,21.65,8.04,2.44,1.745,36:16
Lavoy Allen,PF,76ers,,2605,41,79,167,47.31,11,14,78.57,169,171,34,13,18,31,4.12,4.17,0.83,0.756,15:13
Malik Allen,PF,Magic,,4,,,,,,,,,,,,,,,,,,0:00
Lou Amundson,PF,Pacers,,2099,60,89,207,43.00,35,82,42.68,213,222,14,27,44,71,3.55,3.70,0.23,1.183,12:33
Carmelo Anthony,SF/PF,Knicks,Doppelganger,1055,55,441,1025,43.02,295,367,80.38,1245,344,200,62,24,86,22.64,6.25,3.64,1.564,34:07
Darrell Arthur,PF,Grizzlies,,2333,,,,,,,,,,,,,,,,,,0:00
Jeff Ayres,PF,Pacers,,2406,20,15,36,41.67,4,7,57.14,34,33,4,3,2,5,1.70,1.65,0.20,0.250,5:19
Brandon Bass,PF,Celtics,Doppelganger,1965,59,303,632,47.94,132,163,80.98,738,365,55,34,54,88,12.51,6.19,0.93,1.492,31:40
Keith Benson,PF,Warriors,,2629,3,,1,,,,,,3,,,,,,1.00,,,3:03
Bismack Biyombo,PF,Bobcats,Buchanalia,2664,63,129,278,46.40,69,143,48.25,327,368,27,20,115,135,5.19,5.84,0.43,2.143,23:06
Andray Blatche,PF,Wizards,,2014,26,93,245,37.96,33,49,67.35,221,150,28,20,17,37,8.50,5.77,1.08,1.423,24:04
Matt Bonner,PF,Spurs,,1229,65,154,350,44.00,16,21,76.19,429,214,61,15,21,36,6.60,3.29,0.94,0.554,20:24
Trevor Booker,PF,Wizards,,2551,50,181,341,53.08,56,93,60.22,419,325,40,48,43,91,8.38,6.50,0.80,1.820,25:14
Carlos Boozer,PF,Bulls,Buchanalia,39,66,448,842,53.21,95,137,69.34,991,564,125,63,24,87,15.02,8.55,1.89,1.318,29:31
Chris Bosh,PF,Heat,Doppelganger,1064,57,393,807,48.70,229,279,82.08,1025,452,103,51,45,96,17.98,7.93,1.81,1.684,35:13
Craig Brackins,PF,76ers,,2503,14,9,33,27.27,1,2,50.00,22,15,8,,1,1,1.57,1.07,0.57,0.071,6:17
Elton Brand,PF,76ers,Buchanalia,46,60,287,581,49.40,85,116,73.28,659,429,97,58,97,155,10.98,7.15,1.62,2.583,28:52
Jon Brockman,PF,Rockets,,2415,35,15,45,33.33,7,15,46.67,37,75,9,4,1,5,1.06,2.14,0.26,0.143,6:49
Derrick Brown,PF,Bobcats,Team Erik,2449,65,212,409,51.83,94,141,66.67,524,236,67,48,12,60,8.06,3.63,1.03,0.923,22:12
Derrick Caracter,PF,Lakers,,2559,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,PF,Jazz,,2428,24,43,105,40.95,14,16,87.50,107,53,18,12,1,13,4.46,2.21,0.75,0.542,14:30
Nick Collison,PF,Thunder,,1069,63,120,201,59.70,44,62,70.97,284,274,82,33,28,61,4.51,4.35,1.30,0.968,20:45
Brian Cook,PF,Wizards,,1045,32,31,98,31.63,9,10,90.00,81,63,10,6,5,11,2.53,1.97,0.31,0.344,8:37
Jae Crowder,SF/PF,Mavericks,,2721,,,,,,,,,,,,,,,,,,0:00
Ed Davis,PF,Raptors,,2499,66,172,335,51.34,71,106,66.98,415,438,60,40,63,103,6.29,6.64,0.91,1.561,23:14
Glen Davis,PF/C,Magic,Buchanalia,2201,61,225,534,42.13,114,167,68.26,566,331,47,43,19,62,9.28,5.43,0.77,1.016,23:24
Josh Davis,PF,Grizzlies,,1142,15,10,27,37.04,4,8,50.00,28,27,6,7,1,8,1.87,1.80,0.40,0.533,8:41
Eric Dawson,PF,Spurs,,2716,4,7,12,58.33,1,2,50.00,15,10,,1,2,3,3.75,2.50,,0.750,9:49
Ike Diogu,PF,Spurs,,2011,2,,2,,2,2,100.00,2,1,,,,,1.00,0.50,,,7:06
Joey Dorsey,PF,Raptors,,2299,,,,,,,,,,,,,,,,,,0:00
Tim Duncan,PF,Spurs,Team Lorin,110,58,361,733,49.25,173,249,69.48,895,520,132,38,88,126,15.43,8.97,2.28,2.172,28:10
Devin Ebanks,PF,Lakers,,2558,24,37,89,41.57,23,35,65.71,97,54,12,11,6,17,4.04,2.25,0.50,0.708,16:30
Jeremy Evans,PF,Jazz,,2491,29,27,42,64.29,8,16,50.00,62,50,13,6,24,30,2.14,1.72,0.45,1.034,7:28
Reggie Evans,PF,Clippers,,116,56,34,72,47.22,36,71,50.70,104,271,17,31,6,37,1.86,4.84,0.30,0.661,13:46
Patrick Ewing Jr.,PF,NO Hornets,,2561,,,,,,,,,,,,,,,,,,0:00
Jarrid Famous,PF,Pacers,,2621,,,,,,,,,,,,,,,,,,0:00
Kenneth Faried,PF,Nuggets,Doppelganger,2672,46,181,309,58.58,109,164,66.46,471,352,36,34,47,81,10.24,7.65,0.78,1.761,22:33
Derrick Favors,PF,Jazz,Schellackers,2521,65,222,445,49.89,126,194,64.95,570,425,43,38,65,103,8.77,6.54,0.66,1.585,21:10
Channing Frye,PF,Suns,Buchanalia,1973,64,255,613,41.60,73,82,89.02,674,379,88,42,70,112,10.53,5.92,1.38,1.750,26:05
Charles Garcia,PF,Hawks,,2650,,,,,,,,,,,,,,,,,,0:00
Kevin Garnett,PF/C,Celtics,Iavaronis,132,60,391,777,50.32,162,189,85.71,947,494,175,56,61,117,15.78,8.23,2.92,1.950,31:04
Pau Gasol,PF,Lakers,Team Lorin,134,65,459,917,50.05,204,261,78.16,1129,678,238,37,88,125,17.37,10.43,3.66,1.923,37:23
Taj Gibson,PF,Bulls,Iavaronis,2387,63,200,404,49.50,84,135,62.22,484,332,47,27,81,108,7.68,5.27,0.75,1.714,20:23
Kyle Goldcamp,PF,Cavaliers,,2663,,,,,,,,,,,,,,,,,,0:00
Jeff Green,PF,Celtics,,2214,,,,,,,,,,,,,,,,,,0:00
Blake Griffin,PF,Clippers,Schellackers,2437,66,561,1022,54.89,244,468,52.14,1368,717,210,54,48,102,20.73,10.86,3.18,1.545,36:14
Taylor Griffin,PF,Bobcats,,2412,,,,,,,,,,,,,,,,,,0:00
Tyler Hansbrough,PF,Pacers,Team Lorin,2438,66,194,479,40.50,226,278,81.29,614,290,30,54,9,63,9.30,4.39,0.45,0.955,21:51
Luke Harangody,PF,Cavaliers,,2556,21,23,65,35.38,9,12,75.00,60,53,6,6,3,9,2.86,2.52,0.29,0.429,10:59
Justin Harper,PF,Magic,,2653,14,9,31,29.03,,1,,20,12,2,2,3,5,1.43,0.86,0.14,0.357,5:58
Al Harrington,PF,Nuggets,Iavaronis,156,64,345,773,44.63,119,176,67.61,910,390,88,58,12,70,14.22,6.09,1.38,1.094,27:31
Udonis Haslem,PF,Heat,,1031,64,151,357,42.30,83,102,81.37,385,470,42,35,24,59,6.02,7.34,0.66,0.922,24:49
Frank Hassel,PF,Spurs,,2705,,,,,,,,,,,,,,,,,,0:00
J.J. Hickson,PF,Trailblazers,The Sith Lords,2304,54,183,392,46.68,86,134,64.18,452,335,45,30,35,65,8.37,6.20,0.83,1.204,23:03
Lawrence Hill,PF,Kings,,2641,,,,,,,,,,,,,,,,,,0:00
Juwan Howard,PF,Heat,,174,28,17,55,30.91,8,10,80.00,42,47,10,4,1,5,1.50,1.68,0.36,0.179,6:48
Kris Humphries,PF,NJ Nets,Iavaronis,1111,62,323,671,48.14,209,278,75.18,855,681,90,50,74,124,13.79,10.98,1.45,2.000,34:49
Serge Ibaka,PF,Thunder,Def Fresh Flow,2311,66,262,490,53.47,78,118,66.10,603,498,28,33,241,274,9.14,7.55,0.42,4.152,27:09
Ersan Ilyasova,PF,Bucks,Def Fresh Flow,1946,60,294,597,49.25,143,183,78.14,782,529,71,42,44,86,13.03,8.82,1.18,1.433,27:35
Darnell Jackson,PF,Kings,,2305,,,,,,,,,,,,,,,,,,0:00
Antawn Jamison,PF,Cavaliers,Def Fresh Flow,192,65,421,1044,40.33,185,271,68.27,1118,408,131,51,43,94,17.20,6.28,2.02,1.446,33:06
Jonas Jerebko,PF,Pistons,,2422,64,212,453,46.80,100,124,80.65,556,308,43,41,21,62,8.69,4.81,0.67,0.969,22:56
Yi Jianlian,PF,Mavericks,,2262,30,31,82,37.80,14,21,66.67,79,49,5,7,8,15,2.63,1.63,0.17,0.500,6:46
Amir Johnson,PF,Raptors,Buchanalia,1993,64,196,340,57.65,58,84,69.05,452,408,79,33,69,102,7.06,6.38,1.23,1.594,24:16
Ivan Johnson,PF,Hawks,Doppelganger,2649,56,141,275,51.27,72,100,72.00,356,226,32,43,18,61,6.36,4.04,0.57,1.089,16:41
JaJuan Johnson,PF,Celtics,,2654,36,54,121,44.63,6,9,66.67,114,58,6,5,14,19,3.17,1.61,0.17,0.528,8:17
Dwayne Jones,PF,76ers,,2008,,,,,,,,,,,,,,,,,,0:00
Solomon Jones,PF,NO Hornets,,2087,21,24,61,39.34,19,23,82.61,67,58,9,9,11,20,3.19,2.76,0.43,0.952,13:55
Chris Kaman,PF/C,NO Hornets,,1022,47,266,597,44.56,84,107,78.50,616,364,101,25,77,102,13.11,7.74,2.15,2.170,29:11
Marcus Landry,PF,Suns,,2385,,,,,,,,,,,,,,,,,,0:00
Gani Lawal,PF,Spurs,,2547,,,,,,,,,,,,,,,,,,0:00
David Lee,PF,Warriors,,1974,57,464,922,50.33,219,280,78.21,1147,545,162,54,22,76,20.12,9.56,2.84,1.333,37:13
Jon Leuer,PF,Rockets,,2658,46,97,191,50.79,21,28,75.00,218,120,25,14,17,31,4.74,2.61,0.54,0.674,12:03
Marcus Lewis,PF,Bucks,,2708,,,,,,,,,,,,,,,,,,0:00
Kevin Love,PF,Timberwolves,The Sith Lords,2306,55,474,1059,44.76,379,460,82.39,1432,733,111,47,28,75,26.04,13.33,2.02,1.364,39:01
Vernon Macklin,PF,Pistons,,2645,23,19,35,54.29,8,14,57.14,46,34,5,4,4,8,2.00,1.48,0.22,0.348,5:53
Chukwudiebere Maduabum,PF,Nuggets,,2671,,,,,,,,,,,,,,,,,,0:00
Ater Majok,PF,Lakers,,2677,,,,,,,,,,,,,,,,,,0:00
Kenyon Martin,PF,Clippers,Iavaronis,240,42,97,220,44.09,20,54,37.04,217,181,18,44,43,87,5.17,4.31,0.43,2.071,22:23
Jason Maxiell,PF,Pistons,,1994,65,183,383,47.78,58,106,54.72,424,333,41,32,50,82,6.52,5.12,0.63,1.262,22:33
Luc Mbah a Moute,PF,Bucks,Doppelganger,2348,43,133,261,50.96,66,103,64.08,333,227,29,40,22,62,7.74,5.28,0.67,1.442,23:28
Josh McRoberts,PF,Lakers,,2228,50,56,118,47.46,23,36,63.89,138,171,51,15,18,33,2.76,3.42,1.02,0.660,14:22
Paul Millsap,PF,Jazz,Team Erik,2098,64,426,861,49.48,202,255,79.22,1061,563,150,118,52,170,16.58,8.80,2.34,2.656,32:48
Marcus Morris,PF,Rockets,,2668,17,16,54,29.63,6,8,75.00,40,16,3,2,2,4,2.35,0.94,0.18,0.235,7:23
Markieff Morris,PF,Suns,Schellackers,2683,63,174,436,39.91,76,106,71.70,467,279,65,41,42,83,7.41,4.43,1.03,1.317,19:29
Donatas Motiejunas,PF,Rockets,,2700,,,,,,,,,,,,,,,,,,0:00
Troy Murphy,PF,Lakers,,267,59,77,171,45.03,6,9,66.67,188,191,51,15,16,31,3.19,3.24,0.86,0.525,16:12
Eduardo Najera,PF,Bobcats,,274,22,24,64,37.50,2,4,50.00,58,50,12,19,4,23,2.64,2.27,0.55,1.045,12:17
  Nene,PF/C,Wizards,Team Lorin,2513,39,211,393,53.69,113,168,67.26,535,291,80,42,38,80,13.72,7.46,2.05,2.051,28:27
Steve Novak,PF,Knicks,,2127,54,161,337,47.77,22,26,84.62,477,104,12,16,9,25,8.83,1.93,0.22,0.463,18:54
Dirk Nowitzki,PF,Mavericks,Team Erik,279,62,473,1034,45.74,318,355,89.58,1342,419,136,42,30,72,21.65,6.76,2.19,1.161,33:32
Patrick Patterson,PF,Rockets,,2519,64,225,511,44.03,40,57,70.18,490,286,53,27,36,63,7.66,4.47,0.83,0.984,23:10
Leon Powe,PF,Grizzlies,,2078,,,,,,,,,,,,,,,,,,0:00
Josh Powell,PF,Hawks,,1981,,,,,,,,,,,,,,,,,,0:00
Anthony Randolph,PF,Timberwolves,Team Erik,2344,34,94,200,47.00,64,84,76.19,252,123,19,13,35,48,7.41,3.62,0.56,1.412,15:12
Zach Randolph,PF,Grizzlies,Team Erik,315,28,132,285,46.32,58,88,65.91,324,225,48,21,4,25,11.57,8.04,1.71,0.893,26:15
Ryan Reid,PF,Thunder,,2543,5,4,5,80.00,,,,8,2,,,,,1.60,0.40,,,3:20
Magnum Rolle,PF,Hawks,,2529,,,,,,,,,,,,,,,,,,0:00
Michael Ruffin,PF,Nuggets,,506,,,,,,,,,,,,,,,,,,0:00
Samardo Samuels,PF,Cavaliers,,2524,54,105,231,45.45,82,117,70.09,292,180,20,20,20,40,5.41,3.33,0.37,0.741,15:17
Larry Sanders,PF,Bucks,,2510,52,84,184,45.65,18,38,47.37,186,160,33,32,76,108,3.58,3.08,0.63,2.077,12:21
Brian Scalabrine,PF,Bulls,,344,28,14,30,46.67,3,6,50.00,32,21,14,5,6,11,1.14,0.75,0.50,0.393,4:22
Luis Scola,PF,Rockets,The Sith Lords,2212,66,436,888,49.10,153,198,77.27,1025,428,140,35,24,59,15.53,6.48,2.12,0.894,31:19
Kevin Seraphin,PF,Wizards,The Sith Lords,2509,57,203,382,53.14,47,70,67.14,453,280,33,19,76,95,7.95,4.91,0.58,1.667,20:38
Walter Sharpe,PF,Grizzlies,,2323,,,,,,,,,,,,,,,,,,0:00
Diamon Simpson,PF,Rockets,,2445,,,,,,,,,,,,,,,,,,0:00
James Singleton,PF,Wizards,Schellackers,1955,12,41,75,54.67,14,15,93.33,98,81,15,9,8,17,8.17,6.75,1.25,1.417,21:52
Craig Smith,PF,Trailblazers,,2139,47,59,117,50.43,36,51,70.59,156,110,19,16,5,21,3.32,2.34,0.40,0.447,9:52
Joe Smith,PF,Lakers,,353,,,,,,,,,,,,,,,,,,0:00
Josh Smith,PF,Hawks,Def Fresh Flow,1105,66,504,1101,45.78,203,322,63.04,1239,632,257,93,115,208,18.77,9.58,3.89,3.152,35:17
Darius Songaila,PF,76ers,,1040,,,,,,,,,,,,,,,,,,0:00
Marreese Speights,PF,Grizzlies,Team Lorin,2289,60,221,488,45.29,84,109,77.06,526,374,48,21,29,50,8.77,6.23,0.80,0.833,22:25
Amar'e Stoudemire,PF,Knicks,Iavaronis,364,47,316,654,48.32,186,243,76.54,823,367,52,38,45,83,17.51,7.81,1.11,1.766,32:50
Kurt Thomas,PF/C,Trailblazers,,376,53,73,157,46.50,14,20,70.00,160,188,46,24,31,55,3.02,3.55,0.87,1.038,15:09
Lance Thomas,PF,NO Hornets,,2695,42,57,126,45.24,52,62,83.87,166,126,12,10,7,17,3.95,3.00,0.29,0.405,14:59
Malcolm Thomas,PF,Rockets,,2679,3,,3,,1,2,50.00,1,3,1,1,1,2,0.33,1.00,0.33,0.667,5:02
Tyrus Thomas,SF/PF,Bobcats,,2073,54,120,327,36.70,63,83,75.90,304,200,35,36,60,96,5.63,3.70,0.65,1.778,18:46
Trey Thompkins,PF,Clippers,,2634,24,24,61,39.34,5,7,71.43,57,24,3,3,3,6,2.38,1.00,0.12,0.250,4:58
Jason Thompson,PF,Kings,The Sith Lords,2317,64,237,443,53.50,109,181,60.22,583,443,79,43,44,87,9.11,6.92,1.23,1.359,25:54
Tristan Thompson,PF,Cavaliers,Team Lorin,2631,60,194,442,43.89,108,194,55.67,496,389,27,27,62,89,8.27,6.48,0.45,1.483,23:44
Anthony Tolliver,PF,Timberwolves,,2273,51,71,182,39.01,41,55,74.55,208,153,22,18,19,37,4.08,3.00,0.43,0.725,17:17
Ronny Turiaf,PF,Heat,,1977,17,19,33,57.58,13,22,59.09,51,70,10,14,17,31,3.00,4.12,0.59,1.824,16:18
Ekpe Udoh,PF/C,Bucks,Buchanalia,2563,61,127,295,43.05,86,114,75.44,340,254,57,40,102,142,5.57,4.16,0.93,2.328,21:09
Jan Vesely,PF,Wizards,Doppelganger,2665,57,117,218,53.67,33,62,53.23,267,249,47,39,32,71,4.68,4.37,0.82,1.246,18:54
Charlie Villanueva,PF,Pistons,,1997,13,35,91,38.46,6,7,85.71,91,48,6,7,5,12,7.00,3.69,0.46,0.923,13:49
Hakim Warrick,PF,Suns,,1958,35,74,180,41.11,76,99,76.77,225,92,30,8,3,11,6.43,2.63,0.86,0.314,14:22
David West,PF,Pacers,Def Fresh Flow,597,66,349,716,48.74,142,176,80.68,842,433,140,52,46,98,12.76,6.56,2.12,1.485,29:10
Billy White,PF,Heat,,2704,,,,,,,,,,,,,,,,,,0:00
D.J. White,PF,Bobcats,,2314,58,174,353,49.29,43,61,70.49,392,209,47,17,23,40,6.76,3.60,0.81,0.690,18:56
Derrick Williams,PF,Timberwolves,Schellackers,2646,66,205,498,41.16,136,195,69.74,583,311,38,30,31,61,8.83,4.71,0.58,0.924,21:29
Sean Williams,PF,Celtics,,2180,11,14,22,63.64,12,13,92.31,40,25,5,4,8,12,3.64,2.27,0.45,1.091,9:44
Shelden Williams,PF/C,NJ Nets,,2088,58,96,201,47.76,76,104,73.08,268,350,35,47,39,86,4.62,6.03,0.60,1.483,22:00
Brandan Wright,PF,Mavericks,Team Lorin,2270,49,144,233,61.80,52,82,63.41,340,174,13,22,63,85,6.94,3.55,0.27,1.735,16:09
Chris Wright,PF,Warriors,,2612,24,23,45,51.11,24,31,77.42,70,45,4,7,13,20,2.92,1.88,0.17,0.833,7:45
