Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Carmelo Anthony,PF,Rockets,,1055,10,49,121,40.50,15,22,68.18,134,54,5,4,7,11,13.40,5.40,0.50,1.100,29:25
Anthony Bennett,PF,Rockets,,2877,,,,,,,,,,,,,,,,,,0:00
Tarik Black,C,Rockets,,3138,,,,,,,,,,,,,,,,,,0:00
Tim Bond,SG,Rockets,,3813,,,,,,,,,,,,,,,,,,0:00
Bobby Brown,PG,Rockets,,2315,,,,,,,,,,,,,,,,,,0:00
Markel Brown,PG/SG,Rockets,,3084,,,,,,,,,,,,,,,,,,0:00
Clint Capela,C,Rockets,Team Lorin,3091,67,474,732,64.75,166,261,63.60,1114,848,96,44,102,146,16.63,12.66,1.43,2.179,33:34
Chris Chiozza,PG,Rockets,,3768,7,2,8,25.00,,,,6,4,4,1,1,2,0.86,0.57,0.57,0.286,4:39
Gary Clark,PF,Rockets,,3793,51,50,151,33.11,7,7,100.00,148,116,18,20,26,46,2.90,2.27,0.35,0.902,12:34
Chris Clemons,PG,Rockets,,3894,,,,,,,,,,,,,,,,,,0:00
Deyonta Davis,PF/C,Rockets,,3385,9,15,22,68.18,6,10,60.00,36,36,5,3,5,8,4.00,4.00,0.56,0.889,13:09
Vincent Edwards,SF,Rockets,,3693,2,1,4,25.00,,,,3,2,,,,,1.50,1.00,,,7:52
Michael Frazier,SG,Rockets,,3258,,,,,,,,,,,,,,,,,,0:00
Eric Gordon,SG,Rockets,Def Fresh Flow,2336,68,384,938,40.94,119,152,78.29,1103,148,129,41,27,68,16.22,2.18,1.90,1.000,31:44
Rob Gray,SG,Rockets,,3758,,,,,,,,,,,,,,,,,,0:00
Gerald Green,SF,Rockets,,1951,73,231,578,39.97,57,68,83.82,675,182,40,33,27,60,9.25,2.49,0.55,0.822,20:11
James Harden,SG,Rockets,Iavaronis,2433,78,843,1909,44.16,754,858,87.88,2818,518,586,158,58,216,36.13,6.64,7.51,2.769,36:45
Isaiah Hartenstein,C,Rockets,,3558,28,20,41,48.78,11,14,78.57,53,47,15,7,12,19,1.89,1.68,0.54,0.679,7:54
Danuel House,SF,Rockets,Doppelganger,3418,39,118,252,46.83,56,71,78.87,366,140,40,21,11,32,9.38,3.59,1.03,0.821,25:06
Aaron Jackson,PG,Rockets,,3663,,,,,,,,,,,,,,,,,,0:00
Joe Johnson,SF,Rockets,,200,,,,,,,,,,,,,,,,,,0:00
Terrence Jones,PF,Rockets,,2747,2,1,4,25.00,,1,,2,4,,,,,1.00,2.00,,,2:33
William McDowell-White,SG,Rockets,,3896,,,,,,,,,,,,,,,,,,0:00
  Nene,C,Rockets,,2513,42,60,116,51.72,31,47,65.96,151,123,26,18,15,33,3.60,2.93,0.62,0.786,12:00
Chris Paul,PG,Rockets,Buchanalia,1967,58,302,720,41.94,175,203,86.21,906,265,473,114,18,132,15.62,4.57,8.16,2.276,32:01
Shamorie Ponds,PG,Rockets,,3895,,,,,,,,,,,,,,,,,,0:00
Zhou Qi,C,Rockets,,3394,1,1,1,100.00,,,,2,,,,,,2.00,,,,0:57
Tim Quarterman,SG,Rockets,,3453,,,,,,,,,,,,,,,,,,0:00
Austin Rivers,SG,Rockets,,2727,76,232,572,40.56,50,95,52.63,618,162,167,47,23,70,8.13,2.13,2.20,0.921,26:41
Angel Rodriguez,PG,Rockets,,3814,,,,,,,,,,,,,,,,,,0:00
Marcus Thornton,SG,Rockets,,2427,,,,,,,,,,,,,,,,,,0:00
P.J. Tucker,PF,Rockets,Team Lorin,2125,82,207,523,39.58,41,59,69.49,601,479,96,132,39,171,7.33,5.84,1.17,2.085,34:10
