Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Khris Davis,LF,Athletics,,5380,501981,daviskh01,$-0.00,150,555,137,42,85,102,1,.247,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$-0.00,159,568,135,27,72,75,10,.238,,,,,,,,,,
Stephen Vogt,C,Athletics,,632,519390,vogtst01,$-0.00,137,490,123,14,54,56,,.251,,,,,,,,,,
Ryan Madson,RP,Athletics,,2267,425492,madsory01,$-0.00,8,1,,,,,,,63,64.67,63,49,20,26,6,30,1.284,3.62
Yonder Alonso,1B,Athletics,,2819,475174,alonsyo01,$-0.00,156,482,122,7,52,56,3,.253,,,,,,,,,,
Ryon Healy,3B,Athletics,,10898,592387,,$-0.00,72,269,82,13,36,37,,.305,,,,,,,,,,
Ryan Dull,RP,Athletics,,7580,623430,,$-0.00,8,,,,,,,,70,74.33,50,73,15,20,5,3,0.874,2.42
Sean Manaea,SP,Athletics,,10583,640455,,$-0.00,1,2,,,,,,,25,144.67,135,124,37,62,7,,1.189,3.86
Matt Joyce,LF,Athletics,,623,459964,joycema01,$-0.00,140,231,56,13,45,42,1,.242,,,,,,,,,,
Kendall Graveman,SP,Athletics,,10474,608665,,$-0.00,3,4,,,,,,,31,186.00,196,108,47,85,10,,1.306,4.11
Jake Smolinski,LF,Athletics,,5477,519295,,$-0.00,99,290,69,7,28,27,1,.238,,,,,,,,,,
Jed Lowrie,2B,Athletics,,145,476704,lowrije01,$-0.00,87,338,89,2,30,27,,.263,,,,,,,,,,
John Axford,RP,Athletics,,3066,446099,axforjo01,$-0.00,6,,,,,,,,68,65.67,65,60,30,29,6,3,1.447,3.97
Sean Doolittle,RP,Athletics,,4821,448281,doolise01,$-0.00,4,,,,,,,,44,39.00,33,45,8,14,2,4,1.051,3.23
Danny Coulombe,RP,Athletics,,10478,543056,,$-0.00,2,,,,,,,,35,47.67,37,54,17,24,3,,1.133,4.53
Jharel Cotton,SP,Athletics,,10948,605194,,$-0.00,,,,,,,,,5,29.33,20,23,4,7,2,,0.818,2.15
Zach Neal,RP,Athletics,,9374,594943,,$-0.00,3,2,,,,,,,24,70.00,72,27,6,33,2,2,1.114,4.24
Brett Eibner,CF,Athletics,,5205,518649,,$-0.00,70,187,36,6,21,22,,.193,,,,,,,,,,
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$-0.00,3,,,,,,,,53,64.67,69,71,14,27,,,1.284,3.76
Fernando Rodriguez,RP,Athletics,,1632,451775,rodrife02,$-0.00,4,,,,,,,,34,40.67,30,37,17,19,2,,1.156,4.20
Andrew Triggs,SP,Athletics,,10208,592811,,$-0.00,1,2,,,,,,,24,56.33,56,55,13,27,1,,1.225,4.31
Joey Wendle,2B,Athletics,,6992,621563,,$-0.00,28,96,25,1,11,11,2,.260,,,,,,,,,,
Josh A. Smith,SP,Athletics,,7120,595001,,$-0.00,32,11,2,,,,,.182,32,59.67,57,48,26,31,3,,1.391,4.68
Bruce Maxwell,C,Athletics,,7444,622194,,$-0.00,33,92,26,1,8,14,,.283,,,,,,,,,,
Josh Phegley,C,Athletics,,883,572033,phegljo01,$-0.00,25,78,20,1,11,10,,.256,1,0.67,,1,,,,,,
Chris Smith,RP,Athletics,,3083,434672,smithch07,$-0.00,,,,,,,,,13,24.67,14,29,13,8,,,1.095,2.92
Sonny Gray,SP,Athletics,,5598,543243,grayso01,$-0.00,1,2,,,,,,,22,117.00,133,94,42,74,5,,1.496,5.69
Max Muncy,1B,Athletics,,9385,571970,,$-0.00,51,113,21,2,13,8,,.186,,,,,,,,,,
Mark Canha,None,Athletics,,5757,592192,,$-0.00,16,41,5,3,4,6,,.122,,,,,,,,,,
Chad Pinder,DH,Athletics,,10889,640461,,$-0.00,22,51,12,1,4,4,,.235,,,,,,,,,,
Donn Roach,RP,Athletics,,5339,543698,,$-0.00,,,,,,,,,4,5.33,7,2,2,5,2,,1.688,8.44
Matt McBride,RF,Athletics,,1099,473724,mcbrima02,$-0.00,20,43,9,,4,2,,.209,,,,,,,,,,
Franklin Barreto,SS,Athletics,,11426,620439,,$-0.00,,,,,,,,,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,,,,,,,,,,,,,,,,,,
Jaycob Brugman,OF,Athletics,,11156,595144,,$-0.00,,,,,,,,,,,,,,,,,,
Yairo Muñoz,SS,Athletics,,11158,622168,,$-0.00,,,,,,,,,,,,,,,,,,
Bobby Wahl,RP,Athletics,,10832,592833,,$-0.00,,,,,,,,,,,,,,,,,,
Andrew Lambo,LF,Athletics,,4688,518911,lamboan01,$-0.00,1,1,,,,,,,,,,,,,,,,
Tyler Ladendorf,2B,Athletics,,5663,502285,,$-0.00,44,48,4,,6,1,2,.083,1,1.00,1,,1,,,,2.000,
Renato Núñez,3B,Athletics,,9535,600524,,$-0.00,9,15,2,,,1,,.133,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$-0.00,11,21,2,,3,,,.095,,,,,,,,,,
Raul Alcantara,SP,Athletics,,7359,593417,,$-0.00,,,,,,,,,5,22.33,31,14,4,18,1,,1.567,7.25
Ross Detwiler,SP,Athletics,,2428,446321,detwiro01,$-0.00,1,1,,,,,,,16,48.67,59,26,19,33,2,,1.603,6.10
Jesse Hahn,SP,Athletics,,7373,534910,,$-0.00,1,1,,,,,,,9,46.33,57,23,19,31,2,,1.640,6.02
Daniel Mengden,SP,Athletics,,11519,596043,,$-0.00,2,6,,,,,,,14,72.00,83,71,33,52,2,,1.611,6.50
Chris Bassitt,SP,Athletics,,7432,605135,,$-0.00,,,,,,,,,5,28.00,35,23,14,19,,,1.750,6.11
J.B. Wendelken,RP,Athletics,,11300,605525,,$-0.00,1,,,,,,,,8,12.67,18,12,9,14,,,2.132,9.95
Dillon Overton,SP,Athletics,,11522,592614,,$-0.00,,,,,,,,,7,24.33,48,17,7,31,1,,2.260,11.47
