Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Fernando Abad,RP,Athletics,,2899,7,,,,,,,,,,,,,,,,,,,,,,69,57.33,34,4,51,15,3,4,11,10,2,4,,9,9,,0.855,1.57,1.73,3.07
Alfredo Aceves,SP,Yankees,,222,4,,,,,,,,,,,,,,,,,,,,,,10,19.33,23,6,16,4,,1,14,14,1,2,,1,1,,1.397,6.52,6.52,6.26
A.J. Achter,RP,Twins,,7246,,,,,,,,,,,,,,,,,,,,,,,7,11.00,14,2,5,3,,,7,4,1,,,,,,1.545,3.27,5.73,5.37
Austin Adams,RP,Indians,,5649,,,,,,,,,,,,,,,,,,,,,,,6,7.00,9,1,4,1,,,7,7,,,,,,,1.429,9.00,9.00,4.24
Mike Adams,RP,Phillies,,3888,22,,,,,,,,,,,,,,,,,,,,,,22,18.67,16,1,21,8,1,,8,6,2,1,,6,6,,1.286,2.89,3.86,2.67
Nate Adcock,RP,Rangers,,5040,,,,,,,,,,,,,,,,,,,,,,,7,10.00,11,2,9,5,,2,5,5,,,,,,,1.600,4.50,4.50,6.00
Jeremy Affeldt,RP,Giants,,4057,59,,,,,,,,,,,,,,,,,,,,,,62,55.33,47,1,41,14,1,4,14,14,4,2,,18,18,,1.102,2.28,2.28,2.77
Andrew Albers,SP,Twins,,6464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Albers,RP,Astros,,370,,,,,,,,,,,,,,,,,,,,,,,8,10.00,10,,8,3,,1,1,1,,,,3,3,,1.300,0.90,0.90,2.70
Al Alburquerque,RP,Tigers,,3734,5,,,,,,,,,,,,,,,,,,,,,,72,57.33,46,7,63,21,1,3,16,16,3,1,1,17,18,,1.169,2.51,2.51,3.69
Raul Alcantara,SP,Athletics,,7359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cody Allen,RP,Indians,,5707,5,,,,,,,,,,,,,,,,,,,,,,76,69.67,48,7,91,26,5,1,21,16,6,4,24,9,33,,1.062,2.07,2.71,2.74
Dario Alvarez,RP,Mets,,10476,4,,,,,,,,,,,,,,,,,,,,,,4,1.33,4,1,1,,,,2,2,,,,1,1,,3.000,13.50,13.50,11.35
Henderson Alvarez III,SP,Marlins,,5102,29,57,11,,,,,11,2,2,,,,1,,,1,8,.193,.179,.193,.180,30,187.00,198,14,111,33,3,8,65,55,12,7,,,,18,1.235,2.65,3.13,3.50
R.J. Alvarez,RP,Padres,,6964,10,,,,,,,,,,,,,,,,,,,,,,10,8.00,3,,9,5,1,1,1,1,,,,1,1,,1.000,1.12,1.12,2.73
Hector Ambriz,RP,Padres,,985,1,,,,,,,,,,,,,,,,,,,,,,1,2.00,2,,1,2,,,2,1,,,,,,,2.000,4.50,9.00,5.10
Brett Anderson,SP,Rockies,,4778,8,14,2,2,,,,4,,1,,,,,,,,1,.143,.133,.286,.179,8,43.33,44,1,29,13,3,,18,14,1,3,,,,5,1.315,2.91,3.74,2.75
Chase Anderson,SP,Diamondbacks,,6197,21,34,1,,,,,1,,,,,,,,1,,6,.029,.049,.029,.046,21,114.33,117,16,105,40,2,2,56,51,9,7,,,,11,1.373,4.01,4.41,4.13
Chris Archer,SP,Rays,,2611,2,4,,,,,,,,,,,,,,,,,,,,,32,194.67,177,12,173,72,1,8,85,72,10,9,,,,20,1.279,3.33,3.93,3.34
Jake Arrieta,SP,Cubs,,371,23,39,7,2,1,,,11,3,3,,,,2,,,,6,.179,.191,.282,.222,25,156.67,114,5,167,41,2,3,46,44,10,5,,,,18,0.989,2.53,2.64,2.19
Bronson Arroyo,SP,Diamondbacks,,2786,15,27,6,,,,,6,5,,,,,,,,,4,.222,.194,.222,.200,14,86.00,92,10,47,19,1,3,40,39,7,4,,,,6,1.291,4.08,4.19,4.25
Scott Atchison,RP,Indians,,30,7,,,,,,,,,,,,,,,,,,,,,,70,72.00,60,4,49,14,4,,24,22,6,,2,14,16,,1.028,2.75,3.00,2.88
Luis Atilano,SP,Reds,,2419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Phillippe Aumont,RP,Phillies,,2251,5,1,,,,,,,,,,,,,,,,,,,,,5,5.67,14,3,6,5,,,12,12,,1,,,,,3.353,19.06,19.06,10.51
Luis Avilán,RP,Braves,,5382,59,,,,,,,,,,,,,,,,,1,,,,,62,43.33,47,2,25,21,7,3,22,22,4,1,,7,7,,1.569,4.57,4.57,3.72
Dylan Axelrod,RP,Reds,,804,4,4,,,,,,,,,,,,,,,,,,,,,5,18.33,14,5,20,4,1,,6,6,2,1,,,,1,0.982,2.95,2.95,4.95
John Axford,RP,Pirates,,3066,15,,,,,,,,,,,,,,,,,,,,,,62,54.67,43,6,63,36,3,2,26,24,2,4,10,2,12,,1.445,3.95,4.28,4.14
Burke Badenhop,RP,Red Sox,,1921,6,,,,,,,,,,,,,,,,,,,,,,70,70.67,70,1,40,19,5,2,20,18,,3,1,13,14,,1.259,2.29,2.55,2.83
Homer Bailey,SP,Reds,,2787,22,41,6,,,,,6,3,3,,,,2,,,,8,.146,.157,.146,.158,23,145.67,134,16,124,45,1,7,60,60,9,5,,,,14,1.229,3.71,3.71,3.88
Scott Baker,RP/SP,Rangers,,1496,1,1,,,,,,,,,,,,,,,,,,,,,25,80.67,82,15,55,14,3,2,49,49,3,4,,,,2,1.190,5.47,5.47,4.64
Collin Balester,RP,Pirates,,2446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Grant Balfour,RP,Rays,,515,4,,,,,,,,,,,,,,,,,,,,,,65,62.33,49,3,57,41,3,1,34,34,2,6,12,11,23,,1.444,4.91,4.91,3.77
Daniel Bard,RP,Rangers,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Barnes,SP,Red Sox,,6440,1,,,,,,,,,,,,,,,,,,,,,,5,9.00,11,1,8,2,,,4,4,,,,,,,1.444,4.00,4.00,3.43
Aaron Barrett,RP,Nationals,,6980,46,,,,,,,,,,,,,,,,,,,,,,50,40.67,33,1,49,20,2,1,17,12,3,,,8,8,,1.303,2.66,3.76,2.41
Anthony Bass,RP,Astros,,5098,,,,,,,,,,,,,,,,,,,,,,,21,27.00,32,6,7,7,1,2,20,19,1,1,2,4,6,,1.444,6.33,6.67,6.36
Chris Bassitt,SP,White Sox,,7432,,,,,,,,,,,,,,,,,,,,,,,6,29.67,34,,21,13,1,3,13,13,1,1,,,,2,1.584,3.94,3.94,3.20
Antonio Bastardo,RP,Phillies,,2253,62,,,,,,,,,,,,,1,,,,,,1.000,,.700,67,64.00,43,4,81,34,4,2,31,28,5,7,,12,12,,1.203,3.94,4.36,2.88
Trevor Bauer,SP,Indians,,5509,1,2,,,,,,,,,,,,,,,,,,,,,26,153.00,151,16,143,60,4,11,76,71,5,8,,,,13,1.379,4.18,4.47,3.90
Brandon Beachy,SP,Braves,,4980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Pedro Beato,RP,Braves,,350,3,,,,,,,,,,,,,,,,,,,,,,3,4.33,3,,3,3,,,,,,,,,,,1.385,,,3.79
Blake Beavan,SP,Mariners,,5171,,,,,,,,,,,,,,,,,,,,,,,1,4.00,6,2,1,,,,2,2,,1,,,,,1.500,4.50,4.50,9.10
Josh Beckett,SP,Dodgers,,64,20,39,7,3,,,,10,4,2,,,,1,,,,3,.179,.186,.256,.201,20,115.67,96,17,107,39,2,5,41,37,6,6,,,,9,1.167,2.88,3.19,4.25
Erik Bedard,RP/SP,Rays,,4250,1,,,,,,,,,,,,,,,,,,,,,,17,75.67,84,10,64,29,,2,46,40,4,6,,,,4,1.493,4.76,5.47,4.36
Cam Bedrosian,RP,Angels,,9531,2,,,,,,,,,,,,,,,,,,,,,,17,19.33,23,2,20,12,1,,17,14,,1,,1,1,,1.810,6.52,7.91,4.08
Dallas Beeler,RP,Cubs,,7097,2,4,1,,,,,1,,,,,,,,,,,.250,.250,.250,.225,2,11.00,10,,6,7,1,,5,4,,2,,,,1,1.545,3.27,4.09,3.65
Joe Beimel,RP,Mariners,,3736,4,,,,,,,,,,,,,,,,,,,,,,56,45.00,39,4,25,14,4,1,12,11,3,1,,9,9,,1.178,2.20,2.40,3.88
Ronald Belisario,RP,White Sox,,4562,6,,,,,,,,,,,,,,,,,,,,,,62,66.33,78,4,47,18,7,5,46,41,4,8,8,12,20,,1.447,5.56,6.24,3.19
Matt Belisle,RP,Rockies,,3737,64,1,,,,,,,,,,,,,,,,,,,,,66,64.67,74,5,43,19,2,1,35,35,4,7,,6,6,,1.438,4.87,4.87,3.61
Jeff Beliveau,RP,Rays,,5526,3,,,,,,,,,,,,,,,,,,,,,,30,24.00,19,1,28,7,1,2,7,7,,,1,6,7,,1.083,2.62,2.62,2.31
Heath Bell,RP,Yankees,,3889,1,,,,,,,,,,,,,,,,,,,,,,13,17.33,24,1,12,8,1,4,16,14,1,1,,,,,1.846,7.27,8.31,4.37
Trevor Bell,RP,Reds,,1641,2,,,,,,,,,,,,,,,,,,,,,,2,0.67,5,,,2,,,5,5,,,,,,,10.500,67.50,67.50,12.10
Joaquín Benoit,RP,Padres,,518,49,,,,,,,,,,,,,,,,,,,,,,53,54.33,28,3,64,14,2,1,10,9,4,2,11,16,27,,0.773,1.49,1.66,2.18
Christian Bergman,SP,Rockies,,7124,10,19,1,,,,,1,,,,,,,,,,1,.053,.050,.053,.047,10,54.67,75,9,31,10,2,1,37,36,3,5,,,,4,1.555,5.93,6.09,4.60
Dellin Betances,RP,Yankees,,5019,6,,,,,,,,,,,,,,,,,,,,,,70,90.00,46,4,135,24,1,4,15,14,5,,1,22,23,,0.778,1.40,1.50,1.58
Chad Bettis,RP,Rockies,,5586,21,3,,,,,,,,,,,,,,,,,,,,,21,24.67,42,4,13,10,2,1,26,25,,2,,1,1,,2.108,9.12,9.49,5.25
Bruce Billings,SP,Dodgers,,5007,,,,,,,,,,,,,,,,,,,,,,,1,4.00,4,2,7,1,,,4,4,,,,,,,1.250,9.00,9.00,6.85
Chad Billingsley,SP,Dodgers,,4596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Vic Black,RP,Mets,,6193,40,,,,,,,,,,,,,,,,,,,,,,41,34.67,26,2,32,19,,1,12,10,2,3,,12,12,,1.298,2.60,3.12,3.73
Travis Blackley,SP,Rangers,,2054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joe Blanton,RP,Athletics,,2279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jerry Blevins,RP,Nationals,,4750,62,,,,,,,,,,,,,,,,,,,,,,64,57.33,48,3,66,23,6,1,31,31,2,3,,9,9,,1.238,4.87,4.87,2.42
Brett Bochy,SP,Giants,,5982,3,,,,,,,,,,,,,,,,,,,,,,3,3.33,1,1,3,2,,1,2,2,,,,,,,0.900,5.40,5.40,7.90
Mike Bolsinger,RP,Diamondbacks,,6454,10,19,2,,,,,2,1,1,,,,,,,,1,.105,.100,.105,.095,10,52.33,66,7,48,17,1,,36,32,1,6,,,,4,1.586,5.50,6.19,3.92
Jeremy Bonderman,RP,Tigers,,1175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Lisalverto Bonilla,RP,Rangers,,5861,,,,,,,,,,,,,,,,,,,,,,,5,20.67,13,2,17,12,1,1,8,7,3,,,,,2,1.210,3.05,3.48,4.45
Michael Bowden,RP,Cubs,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brad Boxberger,RP,Rays,,5420,7,1,,,,,,,,,,,,,,,,,,,,,63,64.67,34,9,104,20,,4,17,17,5,2,2,19,21,,0.835,2.37,2.37,2.81
Blaine Boyer,RP,Padres,,3589,30,,,,,,,,,,,,,,,,,,,,,,32,40.33,34,2,29,8,,,16,16,,1,,5,5,,1.041,3.57,3.57,2.90
Brad Brach,RP,Orioles,,3890,6,1,,,,,,,,,,,,,,,,1,,,,,46,62.33,48,6,54,25,1,1,24,22,7,1,,8,8,,1.171,3.18,3.47,3.82
Bill Bray,RP,Nationals,,2763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Craig Breslow,RP,Red Sox,,4752,2,,,,,,,,,,,,,,,,,,,,,,60,54.33,73,8,37,28,1,2,40,36,2,4,1,2,3,,1.859,5.96,6.63,5.25
Drake Britton,RP,Red Sox,,5540,2,,,,,,,,,,,,,,,,,,,,,,7,6.67,5,,4,2,,,,,,,,1,1,,1.050,,,2.80
Zack Britton,RP,Orioles,,5021,3,,,,,,,,,,,,,,,,,,,,,,71,76.33,46,4,62,23,,1,17,14,3,2,37,7,44,,0.904,1.65,2.00,3.10
Aaron Brooks,RP,Royals,,7394,,,,,,,,,,,,,,,,,,,,,,,2,2.67,12,1,2,3,,2,13,13,,1,,,,,5.625,43.88,43.88,12.10
Rex Brothers,RP,Rockies,,5144,70,,,,,,,,,,,,,,,,,,,,,,74,56.33,65,7,55,39,,2,38,35,4,6,,15,15,,1.846,5.59,6.07,4.95
Brooks Brown,RP/SP,Rockies,,1176,28,1,,,,,,,,,,,,,,,,,,,,,28,26.00,20,3,21,5,1,1,9,8,,1,,5,5,,0.962,2.77,3.12,3.56
Jonathan Broxton,RP,Brewers,,4565,61,,,,,,,,,,,,,,,,,,,,,,62,58.67,41,4,49,19,,1,15,15,4,3,7,23,30,,1.023,2.30,2.30,3.34
David Buchanan,RP/SP,Phillies,,7085,19,30,3,1,,,,4,2,2,,,,4,,,,5,.100,.179,.133,.172,20,117.67,120,12,71,32,2,8,55,49,6,8,,,,11,1.292,3.75,4.21,4.19
Jake Buchanan,RP/SP,Astros,,7289,2,1,,,,,,,,,,,,,,,,,,,,,17,35.33,41,4,20,12,1,1,19,18,1,3,,,,,1.500,4.58,4.84,4.46
Clay Buchholz,SP,Red Sox,,65,2,2,1,,,,,1,,,,,,,,,,,.500,.500,.500,.450,28,170.33,182,17,132,54,2,10,108,101,8,11,,,,13,1.386,5.34,5.71,3.94
Ryan Buchter,RP,Braves,,2562,1,,,,,,,,,,,,,,,,,,,,,,1,1.00,,,1,1,,,,,1,,,,,,1.000,,,4.10
Billy Buckner,SP,Brewers,,3616,1,1,,,,,,,,,,,,,,,,,,,,,1,5.67,6,1,4,4,1,,3,3,,1,,,,,1.765,4.76,4.76,5.57
Mark Buehrle,SP,Blue Jays,,857,,,,,,,,,,,,,,,,,,,,,,,32,202.00,228,15,119,46,,4,83,76,13,10,,,,19,1.356,3.39,3.70,3.63
Francisley Bueno,RP,Royals,,1774,2,,,,,,,,,,,,,,,,,,,,,,30,32.33,36,3,20,7,2,1,16,15,,,,5,5,,1.330,4.18,4.45,3.63
Madison Bumgarner,SP,Giants,,4082,31,66,17,2,,4,,31,10,15,,,,2,,1,1,8,.258,.256,.470,.321,33,217.33,194,21,219,43,3,6,81,72,18,10,,,,21,1.090,2.98,3.35,2.98
Enrique Burgos,RP,Diamondbacks,,10264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Hiram Burgos,RP,Brewers,,3067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
A.J. Burnett,SP,Phillies,,250,30,60,8,2,,,,10,5,1,,,,3,,,,2,.133,.169,.167,.159,34,213.67,205,20,190,96,2,16,122,109,8,18,,,,15,1.409,4.59,5.14,4.08
Sean Burnett,RP,Angels,,2425,,,,,,,,,,,,,,,,,,,,,,,3,0.67,1,,,,,,1,1,,,,1,1,,1.500,13.50,13.50,3.10
Jared Burton,RP,Twins,,2764,5,,,,,,,,,,,,,,,,,,,,,,68,64.00,58,6,46,25,3,3,34,31,3,5,3,14,17,,1.297,4.36,4.78,4.05
Eddie Butler,RP,Rockies,,7447,3,6,,,,,,,,,,,,,,,,,,,,,3,16.00,23,2,3,7,1,,12,12,1,1,,,,1,1.875,6.75,6.75,5.47
Keith Butler,RP,Cardinals,,6158,2,,,,,,,,,,,,,,,,,,,,,,2,2.00,6,,2,1,,1,6,6,,,,,,,3.500,27.00,27.00,4.10
Pedro Báez,RP,Dodgers,,4657,18,,,,,,,,,,,,,,,,,,,,,,20,24.00,16,3,18,5,1,,7,7,,,,5,5,,0.875,2.62,2.62,3.73
Cesar Cabral,RP,Yankees,,5028,,,,,,,,,,,,,,,,,,,,,,,4,1.00,4,,2,2,,3,3,3,,,,1,1,,6.000,27.00,27.00,14.10
Trevor Cahill,RP/SP,Diamondbacks,,4781,31,24,2,1,,,,3,,,,,,1,,,,4,.083,.103,.125,.114,32,110.67,123,9,105,55,2,4,76,69,3,12,1,,1,6,1.608,5.61,6.18,3.80
Matt Cain,SP,Giants,,4083,14,27,4,,,,,4,1,,,,,2,,1,,,.148,.233,.148,.190,15,90.33,81,13,70,32,2,2,47,42,2,7,,,,6,1.251,4.18,4.68,4.48
Arquimedes Caminero,RP,Marlins,,4921,6,,,,,,,,,,,,,,,,,,,,,,6,6.67,8,2,8,4,,,8,8,,1,,,,,1.800,10.80,10.80,6.40
Shawn Camp,RP,Phillies,,668,2,,,,,,,,,,,,,,,,,,,,,,3,3.33,7,1,1,,,,2,2,,,,,,,2.100,5.40,5.40,6.40
Leonel Campos,SP,Padres,,7439,6,,,,,,,,,,,,,,,,,,,,,,6,7.00,9,,9,4,,,5,4,,,,,,,1.857,5.14,6.43,2.24
Carter Capps,RP,Marlins,,5961,17,,,,,,,,,,,,,,,,,,,,,,17,20.33,19,1,25,5,,2,9,9,,,,1,1,,1.180,3.98,3.98,2.31
Chris Capuano,RP,Yankees,,3094,1,,,,,,,,,,,,,,,,,,,,,,40,97.33,101,10,84,34,3,4,51,47,3,4,,4,4,6,1.387,4.35,4.72,3.79
Buddy Carlyle,RP,Mets,,1775,27,1,1,,,,,1,,,,,,,,,,,1.000,1.000,1.000,.900,27,31.00,23,2,28,5,,,6,5,1,1,,2,2,,0.903,1.45,1.74,2.62
Chris Carpenter,SP,Red Sox,,5126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Carpenter,SP,Cardinals,,3464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
David Carpenter,RP,Braves,,3482,62,,,,,,,,,,,,,,,,,,,,,,65,61.00,61,5,67,16,,3,27,24,6,4,3,19,22,,1.262,3.54,3.98,2.90
David Carpenter,RP,Angels,,5271,,,,,,,,,,,,,,,,,,,,,,,1,3.00,1,,,,,2,,,,,,,,,0.333,,,5.10
Carlos Carrasco,RP/SP,Indians,,1015,2,2,,,,,,,,,,,,,,,,,,,,,40,134.00,103,7,140,29,1,3,40,38,8,7,1,,1,7,0.985,2.55,2.69,2.38
Scott Carroll,SP,White Sox,,5118,,,,,,,,,,,,,,,,,,,,,,,26,129.33,147,13,64,45,1,12,81,69,5,10,,,,6,1.485,4.80,5.64,4.72
Andrew Cashner,SP,Padres,,2582,23,35,6,1,1,,,9,3,2,,,,1,,,,6,.171,.167,.257,.199,19,123.33,110,7,93,29,3,1,42,35,5,7,,,,14,1.127,2.55,3.06,2.99
Santiago Casilla,RP,Giants,,4062,52,1,,,,,,,,,,,,,,,,,,,,,54,58.33,35,3,45,15,2,3,13,11,3,3,19,10,29,,0.857,1.70,2.01,3.05
Bobby Cassevah,RP,Rockies,,1615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brett Cecil,RP,Blue Jays,,694,5,,,,,,,,,,,,,,,,,,,,,,66,53.33,46,2,76,27,4,1,16,16,2,3,5,24,29,,1.369,2.70,2.70,2.09
Xavier Cedeño,RP,Nationals,,5517,9,,,,,,,,,,,,,,,,,,,,,,9,7.00,10,1,5,,,,4,3,,,,,,,1.429,3.86,5.14,3.53
Jhoulys Chacín,SP,Rockies,,3743,10,15,5,1,,,,6,2,,,,,1,,,,1,.333,.353,.400,.347,11,63.33,63,8,42,28,1,1,38,38,1,7,,,,5,1.437,5.40,5.40,4.74
Andrew Chafin,RP,Diamondbacks,,6574,1,2,1,,,,,1,,1,,,,,,,,,.500,.500,.500,.450,3,14.00,13,,10,8,1,1,6,6,,1,,,,1,1.500,3.86,3.86,3.39
Joba Chamberlain,RP,Tigers,,225,5,1,,,,,,,,,,,,,,,,,,,,,69,63.00,57,3,59,24,3,3,26,25,2,5,2,29,31,,1.286,3.57,3.71,2.99
Aroldis Chapman,RP,Reds,,2788,53,,,,,,,,,,,,,,,,,,,,,,54,54.00,21,1,106,24,,2,12,12,,3,36,,36,,0.833,2.00,2.00,0.86
Kevin Chapman,RP,Astros,,5732,2,,,,,,,,,,,,,,,,,,,,,,21,21.33,22,3,19,11,,,11,11,2,,,5,5,,1.547,4.64,4.64,4.69
Tyler Chatwood,SP,Rockies,,1616,4,10,1,,,,,1,,,,,,,,,,,.100,.100,.100,.090,4,24.00,21,4,20,8,,2,13,12,1,,,,,1,1.208,4.50,4.88,4.85
Jesse Chavez,SP,Athletics,,1776,2,3,,,,,,,,,,,,,,,,,,,,,32,146.00,142,17,136,49,3,5,64,56,8,8,,,,11,1.308,3.45,3.95,3.80
Bruce Chen,SP,Royals,,1352,,,,,,,,,,,,,,,,,,,,,,,13,48.33,69,7,36,16,1,1,40,40,2,4,,,,1,1.759,7.45,7.45,4.49
Wei-Yin Chen,SP,Orioles,,5567,1,1,,,,,,,,,,,,,,,,,,,,,31,185.67,193,23,136,35,2,3,77,73,16,6,,,,15,1.228,3.54,3.73,3.83
Randy Choate,RP,Cardinals,,522,57,,,,,,,,,,,,,,,,,,,,,,61,36.00,27,2,32,13,2,5,18,18,2,2,,10,10,,1.111,4.50,4.50,3.38
Nick Christiani,RP,Reds,,5329,10,1,,,,,,,,,,,,,,,,,,,,,10,13.00,12,2,8,6,3,,8,8,,1,,,,,1.385,5.54,5.54,4.56
Tony Cingrani,SP,Reds,,6148,13,21,3,,,,,3,,,,,,,,,,1,.143,.136,.143,.129,13,63.33,62,12,61,35,2,1,33,32,2,8,,,,3,1.532,4.55,4.69,5.25
Steve Cishek,RP,Marlins,,4979,62,,,,,,,,,,,,,,,,,,,,,,67,65.33,58,3,84,21,2,1,26,23,4,5,39,,39,,1.209,3.17,3.58,2.04
José Cisnero,RP,Astros,,6154,,,,,,,,,,,,,,,,,,,,,,,5,4.67,8,,5,4,,,5,5,,,,,,,2.571,9.64,9.64,3.53
Preston Claiborne,RP,Yankees,,5944,3,,,,,,,,,,,,,,,,,1,,,,,18,21.00,24,1,16,10,3,,9,7,3,,,,,,1.619,3.00,3.86,3.20
Zach Clark,RP,Orioles,,13770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alex Claudio,RP,Rangers,,10464,,,,,,,,,,,,,,,,,,,,,,,15,12.33,14,,14,4,,,4,4,,,,,,,1.459,2.92,2.92,1.80
Paul Clemens,SP,Astros,,5525,,,,,,,,,,,,,,,,,,,,,,,13,24.67,28,5,16,13,1,1,20,16,,1,,1,1,,1.662,5.84,7.30,6.02
Maikel Cleto,RP,White Sox,,4251,1,,,,,,,,,,,,,,,,,,,,,,28,29.33,24,3,32,23,2,3,18,15,,1,,4,4,,1.602,4.60,5.52,4.70
Tyler Clippard,RP,Nationals,,2427,72,,,,,,,,,,,,,,,,,,,,,,75,70.33,47,5,82,23,1,1,22,17,7,4,1,40,41,,0.995,2.18,2.82,2.67
Alex Cobb,SP,Rays,,5024,4,8,1,1,,,,2,,1,,,,,,1,,,.125,.222,.250,.217,27,166.33,142,11,149,47,1,10,56,53,10,9,,,,17,1.136,2.87,3.03,3.18
Phil Coke,RP,Tigers,,1150,5,,,,,,,,,,,,,,,,,,,,,,62,58.00,69,5,41,20,2,2,28,25,5,2,1,5,6,,1.534,3.88,4.34,3.84
Gerrit Cole,SP,Pirates,,5615,22,46,8,,,1,,11,3,2,,,,2,,,,4,.174,.192,.239,.202,22,138.00,127,11,138,40,1,9,58,56,11,5,,,,15,1.210,3.65,3.78,3.18
Casey Coleman,RP,Royals,,2613,,,,,,,,,,,,,,,,,,,,,,,10,12.00,16,,5,6,,,8,7,1,,,,,,1.833,5.25,6.00,3.77
Louis Coleman,RP,Royals,,5077,2,,,,,,,,,,,,,,,,,,,,,,31,34.00,39,6,24,18,1,1,21,21,1,,1,1,2,,1.676,5.56,5.56,5.57
Mike Colla,SP,Rays,,7375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tim Collins,RP,Royals,,641,1,,,,,,,,,,,,,,,,,,,,,,22,21.00,18,2,15,11,,2,9,9,,3,,1,1,,1.381,3.86,3.86,4.77
Josh Collmenter,RP/SP,Diamondbacks,,5003,32,54,6,2,,,,8,2,2,,,,3,,,,1,.111,.155,.148,.144,33,179.33,163,18,115,39,2,4,75,69,11,9,1,,1,14,1.126,3.46,3.76,3.81
Alex Colomé,SP,Rays,,5543,,,,,,,,,,,,,,,,,,,,,,,5,23.67,19,1,13,10,,,7,7,2,,,,,2,1.225,2.66,2.66,3.82
Bartolo Colón,SP,Mets,,859,28,62,2,1,,,,3,3,,,,,,,,,7,.032,.029,.048,.035,31,202.33,218,22,151,30,3,5,97,92,15,13,,,,20,1.226,4.09,4.31,3.50
Carlos Contreras,RP/SP,Reds,,6187,14,1,,,,,,,,,,,,,,,,,,,,,17,19.33,19,2,19,17,,,16,14,,1,,,,,1.862,6.52,7.45,5.12
Jose Contreras,RP,Rangers,,2258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Cook,RP,Athletics,,5445,4,,,,,,,,,,,,,,,,,,,,,,54,50.00,32,3,50,22,1,2,19,19,1,3,1,7,8,,1.080,3.42,3.42,3.26
Patrick Corbin,SP,Diamondbacks,,5307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Corcino,SP,Reds,,5610,5,3,1,,,,,1,,,,,,,,,,2,.333,.200,.333,.300,5,18.67,13,2,15,10,,1,9,9,,2,,,,1,1.232,4.34,4.34,4.65
Francisco Cordero,RP,Red Sox,,2765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Erik Cordier,SP,Giants,,1805,7,,,,,,,,,,,,,,,,,,,,,,7,6.00,5,,9,2,,3,4,1,,,,,,,1.167,1.50,6.00,2.60
John Cornely,RP,Braves,,10040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Manny Corpas,RP,Rockies,,3744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kevin Correia,SP,Dodgers,,3921,11,11,3,1,,,,4,1,1,,,,,,,,,.273,.273,.364,.277,32,154.00,191,20,79,40,2,5,104,93,7,17,,,,14,1.500,5.44,6.08,4.60
Jarred Cosart,SP,Marlins,,5837,10,21,4,,,,,4,1,,,,,,,,,3,.190,.167,.190,.171,30,180.33,173,9,115,73,1,3,80,74,13,11,,,,19,1.364,3.69,3.99,3.72
Neal Cotts,RP,Rangers,,3237,4,,,,,,,,,,,,,,,,,,,,,,73,66.67,66,6,63,23,3,3,33,32,2,9,2,19,21,,1.335,4.32,4.46,3.42
Danny Coulombe,RP,Dodgers,,10478,5,,,,,,,,,,,,,,,,,,,,,,5,4.33,5,1,4,2,,,3,2,,,,,,,1.615,4.15,6.23,5.64
Jesse Crain,RP,Astros,,1475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Crockett,RP,Indians,,9723,4,,,,,,,,,,,,,,,,,,,,,,44,30.00,26,2,28,8,2,3,6,6,4,1,,5,5,,1.133,1.80,1.80,3.00
Mike Crotta,RP,Nationals,,4998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Aaron Crow,RP,Royals,,1353,5,,,,,,,,,,,,,,,,,,,,,,67,59.00,52,10,34,24,1,,32,27,6,1,3,11,14,,1.288,4.12,4.88,5.32
Rhiner Cruz,RP,Astros,,5562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Johnny Cueto,SP,Reds,,2789,32,68,9,,,,,9,3,3,,,,2,,,,12,.132,.134,.132,.136,34,243.67,169,22,242,65,2,15,69,61,20,9,,,,29,0.960,2.25,2.55,3.25
Brandon Cumpton,RP,Pirates,,7062,14,17,2,,,,,2,1,1,,,,1,,,,2,.118,.150,.118,.139,16,70.00,82,2,46,18,2,6,41,38,3,4,,,,5,1.429,4.89,5.27,3.10
Matt Daley,RP,Yankees,,3745,2,,,,,,,,,,,,,,,,,,,,,,13,14.33,12,4,10,6,1,1,11,8,,1,,1,1,,1.256,5.02,6.91,6.59
John Danks,SP,White Sox,,860,1,3,1,,,,,1,,,,,,,,,,,.333,.333,.333,.300,32,193.67,205,25,129,74,1,9,106,102,11,11,,,,20,1.441,4.74,4.93,4.72
Logan Darnell,SP,Twins,,7247,,,,,,,,,,,,,,,,,,,,,,,7,24.00,31,5,22,8,,1,20,19,,2,,,,,1.625,7.12,7.50,5.10
Yu Darvish,SP,Rangers,,5575,2,5,1,1,,,,2,,,,,,,,,,,.200,.200,.400,.250,22,144.33,133,13,182,49,1,2,54,49,10,7,,,,14,1.261,3.06,3.37,2.79
Erik Davis,RP,Nationals,,5419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Wade Davis,RP,Royals,,542,6,,,,,,,,,,,,,,,,,,,,,,71,72.00,38,,109,23,,3,8,8,9,2,3,33,36,,0.847,1.00,1.00,1.16
Justin De Fratus,RP,Phillies,,2228,52,1,,,,,,,,,,,,,,,,,,,,,54,52.67,45,4,49,12,4,3,19,14,3,1,,6,6,,1.082,2.39,3.25,2.85
Dane De La Rosa,RP,Angels,,5025,1,,,,,,,,,,,,,,,,,,,,,,3,2.33,3,,,3,1,,3,3,,,,,,,2.571,11.57,11.57,5.67
Eury De La Rosa,RP,Diamondbacks,,6196,24,2,,,,,,,,,,,,,,,,1,,,,,25,36.67,37,2,32,14,4,3,12,12,2,,,,,,1.391,2.95,2.95,3.13
Jorge De La Rosa,SP,Rockies,,3763,30,60,9,,,,,9,5,1,,,,1,,,,6,.150,.149,.150,.144,32,184.33,161,21,139,67,2,9,90,84,14,11,,,,17,1.237,4.10,4.39,4.28
Rubby De La Rosa,RP/SP,Red Sox,,5139,1,2,,,,,,,,,,,,,,,,,,,,,19,101.67,116,12,74,35,,2,51,50,4,8,,,,8,1.485,4.43,4.51,4.27
Jorge De Leon,RP,Athletics,,4989,2,,,,,,,,,,,,,,,,,,,,,,8,7.33,9,2,4,3,,,4,4,,,,1,1,,1.636,4.91,4.91,6.78
Fautino De Los Santos,RP,Padres,,4755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Miguel De Los Santos,RP,Brewers,,5052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cole De Vries,RP,Twins,,1452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mike DeMark,RP,Athletics,,3895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Julio DePaula,SP,Orioles,,543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Anthony DeSclafani,RP,Marlins,,7389,13,10,1,,,,,1,1,2,,,,1,,,,,.100,.182,.100,.145,13,33.00,40,4,26,5,,2,23,23,2,2,,,,1,1.364,6.27,6.27,3.74
Samuel Deduno,RP,Astros,,3746,5,5,1,1,,,,2,,,,,,,,,,,.200,.200,.400,.250,35,100.67,97,9,83,46,2,10,53,50,2,6,,2,2,2,1.421,4.47,4.74,4.22
Steve Delabar,RP,Blue Jays,,5496,2,,,,,,,,,,,,,,,,,,,,,,30,25.67,19,3,21,19,,3,14,14,3,,,12,12,,1.481,4.91,4.91,5.55
Randall Delgado,RP/SP,Diamondbacks,,5058,43,9,1,,,,,1,,,,,,,,,,2,.111,.091,.111,.100,47,77.67,71,6,86,35,2,3,44,42,4,4,,2,2,,1.365,4.87,5.10,3.28
Ryan Dempster,RP,Red Sox,,2614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Dennick,RP,Reds,,7118,7,,,,,,,,,,,,,,,,,,,,,,8,4.67,7,2,3,4,,,7,6,,,,1,1,,2.357,11.57,13.50,9.96
Odrisamer Despaigne,SP,Padres,,10445,15,24,,,,,,,,,,,,1,,,,3,,.036,,.028,16,96.33,85,6,65,32,,5,44,36,4,7,,,,9,1.215,3.36,4.11,3.71
Ross Detwiler,RP,Nationals,,2428,44,2,,,,,,,1,,,,,1,,,,1,,.250,,.233,47,63.00,68,5,39,21,4,5,34,28,2,3,1,3,4,,1.413,4.00,4.86,3.94
Dayan Diaz,SP,Red Sox,,6221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jose Diaz,RP,Reds,,967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jumbo Diaz,RP,Reds,,4534,34,,,,,,,,,,,,,,,,,,,,,,36,34.67,29,3,37,14,4,,13,13,,1,,8,8,,1.240,3.38,3.38,2.96
R.A. Dickey,SP,Blue Jays,,2088,4,9,,,,,,,,,,,,,,,,,,,,,34,215.67,191,26,173,74,2,14,101,89,14,13,,,,23,1.229,3.71,4.21,4.26
Jake Diekman,RP,Phillies,,5521,67,,,,,,,,,,,,,,,,,,,,,,73,71.00,66,4,100,35,5,3,36,30,5,5,,18,18,,1.423,3.80,4.56,2.41
Jose Dominguez,RP,Dodgers,,7301,5,1,,,,,,,,,,,,,,,,,,,,,5,6.33,7,2,8,3,,1,8,8,,,,,,,1.579,11.37,11.37,6.57
Sean Doolittle,RP,Athletics,,4821,5,1,,,,,,,,,,,,,,,,,,,,,61,62.67,38,5,89,8,1,,19,19,2,4,22,5,27,,0.734,2.73,2.73,1.63
Octavio Dotel,RP,Tigers,,3239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Felix Doubront,SP,Cubs,,41,4,7,1,,,,,1,,,,,,1,,,,,.143,.250,.143,.200,21,79.67,91,12,51,33,,2,54,49,4,5,,,,6,1.556,5.54,6.10,5.10
Darin Downs,RP,Astros,,5109,4,,,,,,,,,,,,,,,,,,,,,,45,34.67,28,2,27,19,2,3,22,21,2,1,,10,10,,1.356,5.45,5.71,4.02
Scott Downs,RP,Royals,,671,5,,,,,,,,,,,,,,,,,,,,,,55,38.00,36,2,25,20,2,,24,21,,4,1,7,8,,1.474,4.97,5.68,3.89
Kyle Drabek,RP,Blue Jays,,696,1,,,,,,,,,,,,,,,,,,,,,,2,3.00,2,,5,2,,,,,,,,,,,1.333,,,1.77
Brian Duensing,RP,Twins,,1477,4,,,,,,,,,,,,,,,,,,,,,,62,54.33,52,6,33,20,2,1,20,20,3,3,,7,7,,1.325,3.31,3.31,4.37
Danny Duffy,SP,Royals,,5078,3,6,,,,,,,1,,,,,,,,,1,,,,,31,149.33,113,12,113,53,2,5,52,42,9,12,,1,1,13,1.112,2.53,3.13,3.76
Zach Duke,RP,Brewers,,3270,67,1,,,,,,,,,,,,,,,,1,,,,,74,58.67,49,3,74,17,1,,19,16,5,1,,12,12,,1.125,2.45,2.91,2.06
Mike Dunn,RP,Marlins,,1779,71,,,,,,,,,,,,,,,,,,,,,,75,57.00,47,4,67,22,1,4,25,20,10,6,1,22,23,,1.211,3.16,3.95,2.98
Jake Dunning,RP,Giants,,5573,1,,,,,,,,,,,,,,,,,,,,,,1,0.67,,,,1,,,,,,,,,,,1.500,,,7.60
Sam Dyson,RP,Marlins,,6131,30,1,,,,,,,,,,,,,,,,,,,,,31,42.00,41,1,33,15,4,3,14,10,3,1,,,,,1.333,2.14,3.00,2.84
Jairo Díaz,RP,Angels,,10477,,,,,,,,,,,,,,,,,,,,,,,5,5.67,4,,8,3,,,2,2,,,,,,,1.235,3.18,3.18,1.86
Josh Edgin,RP,Mets,,5685,44,1,,,,,,,,,,,,,,,,,,,,,47,27.33,19,2,28,6,,,6,4,1,,,5,5,,0.915,1.32,1.98,2.66
Jon Edwards,RP,Rangers,,10465,1,,,,,,,,,,,,,,,,,,,,,,9,8.33,13,,9,5,,1,5,4,,,,1,1,,2.160,4.32,5.40,3.10
Scott Elbert,RP,Dodgers,,4571,7,,,,,,,,,,,,,,,,,,,,,,7,4.33,4,,2,1,,,1,1,1,,,1,1,,1.154,2.08,2.08,2.87
Roenis Elías,SP,Mariners,,7079,2,4,,,,,,,,,,,,,,,,,,,,,29,163.67,151,16,143,64,3,11,77,70,10,12,,,,8,1.314,3.85,4.23,3.94
Nathan Eovaldi,SP,Marlins,,5173,32,56,5,,,,,5,1,,,,,1,,,,7,.089,.094,.089,.091,33,199.67,223,14,142,43,5,7,107,97,6,14,,,,20,1.332,4.37,4.82,3.27
Cody Eppley,RP,Pirates,,5123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10