Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Starling Marte,CF,Athletics,,3367,516782,martest01,$29.99,120,467,145,27,3,12,5,55,47,5,43,2,13,2,1,.310,.382,.458,.395,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$26.96,156,565,153,35,,39,2,111,4,1,88,12,9,11,,.271,.371,.540,.385,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Athletics,,7432,605135,,$18.19,,,,,,,,,,,,,,,,,,,,27,157.33,637,127,15,159,39,1,11,55,12,,1.055,3.15,.271,3.25,3.32
Frankie Montas,SP,Athletics,,11271,593423,,$16.17,,,,,,,,,,,,,,,,,,,,32,187.00,778,164,20,207,57,1,7,70,13,,1.182,3.37,.296,3.29,3.18
Lou Trivino,RP,Athletics,,11931,642152,,$13.62,,,,,,,,,,,,,,,,,,,,71,73.67,310,58,5,67,34,2,4,26,7,22,1.249,3.18,.265,3.63,4.19
Mark Canha,LF,Athletics,,5757,592192,,$10.69,141,519,120,22,4,17,10,61,12,2,77,,27,2,,.231,.358,.387,.354,,,,,,,,,,,,,,,,,
Sean Manaea,SP,Athletics,,10583,640455,,$9.28,,,,,,,,,,,,,,,,,,,,32,179.33,754,179,25,194,41,,9,78,11,,1.227,3.91,.318,3.59,3.11
Matt Chapman,3B,Athletics,,11357,656305,,$8.79,151,529,111,15,3,27,1,72,3,2,80,,4,9,,.210,.314,.403,.316,,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$8.58,88,341,84,21,2,14,2,39,12,5,27,,9,1,,.246,.317,.443,.337,,,,,,,,,,,,,,,,,
Jed Lowrie,2B/3B,Athletics,,145,476704,lowrije01,$7.46,139,457,112,28,,14,4,69,,,49,1,2,4,,.245,.318,.398,.322,,,,,,,,,,,,,,,,,
Andrew Chafin,RP,Athletics,,6574,605177,,$7.35,,,,,,,,,,,,,,,,,,,,71,68.67,266,45,4,64,19,1,2,14,2,5,0.932,1.83,.232,2.87,3.41
Sean Murphy,C,Athletics,,7262,669221,,$7.33,119,393,85,23,,17,3,59,,,40,,12,3,,.216,.306,.405,.318,,,,,,,,,,,,,,,,,
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$7.06,,,,,,,,,,,,,,,,,,,,78,78.00,313,69,12,37,12,1,1,34,8,2,1.038,3.92,.227,4.61,4.44
Seth Brown,LF,Athletics,,12982,664913,,$6.77,111,281,60,13,1,20,1,48,4,1,23,2,1,2,,.214,.274,.480,.321,,,,,,,,,,,,,,,,,
Tony Kemp,2B,Athletics,,10962,643393,,$5.52,131,330,92,16,3,8,2,37,8,2,52,,6,5,4,.279,.378,.418,.363,,,,,,,,,,,,,,,,,
James Kaprielian,RP,Athletics,,11400,621076,,$4.16,,,,,,,,,,,,,,,,,,,,24,119.33,502,105,19,123,41,,5,54,8,,1.223,4.07,.274,4.26,3.56
Cole Irvin,SP,Athletics,,12952,608344,,$3.28,,,,,,,,,,,,,,,,,,,,32,178.33,768,195,23,125,42,,9,84,10,,1.329,4.24,.302,4.23,4.24
Elvis Andrus,SS,Athletics,,4483,462101,andruel01,$2.16,146,497,121,25,2,3,7,37,12,2,31,2,6,4,3,.243,.292,.320,.289,,,,,,,,,,,,,,,,,
Deolis Guerra,RP,Athletics,,1478,500610,,$1.00,,,,,,,,,,,,,,,,,,,,53,65.67,269,53,8,62,20,,4,30,4,,1.112,4.11,.257,3.89,3.70
Jake Diekman,RP,Athletics,,5521,518617,diekmja01,$1.00,,,,,,,,,,,,,,,,,,,,67,60.67,262,47,10,83,34,2,4,26,3,7,1.335,3.86,.282,4.29,3.23
Mitch Moreland,DH,Athletics,,4519,519048,morelmi01,$1.00,81,229,52,11,1,10,1,30,,,18,,2,3,,.227,.286,.415,.307,,,,,,,,,,,,,,,,,
Chad Pinder,2B,Athletics,,10889,640461,,$-1.81,75,214,52,16,1,6,1,27,1,,16,,2,1,,.243,.300,.411,.315,,,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$-2.70,72,173,38,8,,5,1,16,1,,13,,2,,,.220,.282,.353,.288,,,,,,,,,,,,,,,,,
J.B. Wendelken,RP,Athletics,,11300,605525,,$-3.12,,,,,,,,,,,,,,,,,,,,46,43.67,194,44,4,39,22,3,,21,4,2,1.511,4.33,.310,3.81,4.14
Austin Allen,C,Athletics,,11960,664119,,$-3.49,4,8,2,,,1,,1,,,,,,,,.250,.250,.625,.362,,,,,,,,,,,,,,,,,
Aramis Garcia,C/1B,Athletics,,6680,605244,,$-3.68,32,88,18,1,,3,1,7,,,1,,3,,2,.205,.234,.318,.256,,,,,,,,,,,,,,,,,
Sergio Romo,RP,Athletics,,4075,489265,romose01,$-4.36,,,,,,,,,,,,,,,,,,,,66,61.67,259,56,9,60,21,2,2,32,1,3,1.249,4.67,.281,4.07,3.58
Daulton Jefferies,SP,Athletics,,13008,641726,,$-4.66,,,,,,,,,,,,,,,,,,,,5,15.00,58,11,1,8,4,,1,6,1,,1.000,3.60,.227,3.90,4.78
Domingo Acevedo,RP,Athletics,,11933,642758,,$-5.96,,,,,,,,,,,,,,,,,,,,10,11.00,44,9,3,9,4,,,4,,,1.182,3.27,.214,6.10,4.04
Luis Barrera,CF,Athletics,,12355,642456,,$-6.00,6,8,2,,,,,,,,,,,,,.250,.250,.250,.225,,,,,,,,,,,,,,,,,
Sam Moll,RP,Athletics,,11558,594580,,$-6.20,,,,,,,,,,,,,,,,,,,,8,10.33,44,8,1,8,5,,2,4,,,1.258,3.48,.250,4.84,5.13
Skye Bolt,CF,Athletics,,12209,621450,,$-6.66,34,57,5,1,,1,,4,2,,1,,,,2,.088,.100,.158,.123,,,,,,,,,,,,,,,,,
Wandisson Charles,SP,Athletics,,13100,,,$-6.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Grant Holmes,SP,Athletics,,12356,656550,,$-6.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Miguel Romero,SP,Athletics,,12527,673603,,$-6.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Burch Smith,SP,Athletics,,7168,572143,smithbu03,$-7.90,,,,,,,,,,,,,,,,,,,,31,43.33,188,49,5,28,11,,1,26,1,,1.385,5.40,.308,4.14,4.38
Pete Kozma,SS,Athletics,,3520,518902,kozmape01,$-8.22,3,11,1,,,,1,,,,1,,,,,.091,.167,.091,.208,,,,,,,,,,,,,,,,,
Reymin Guduan,RP,Athletics,,11497,594056,,$-8.36,,,,,,,,,,,,,,,,,,,,11,14.33,65,19,1,5,5,,,10,,,1.674,6.28,.333,4.36,5.40
Vimael Machín,3B/SS,Athletics,,13046,605353,,$-8.60,15,32,4,,,,,1,,,3,,,,2,.125,.189,.125,.163,,,,,,,,,,,,,,,,,
A.J. Puk,SP,Athletics,,12981,640462,,$-8.70,,,,,,,,,,,,,,,,,,,,12,13.33,65,18,1,16,6,,1,9,,,1.800,6.08,.415,3.25,3.74
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$-8.99,,,,,,,,,,,,,,,,,,,,2,9.33,45,15,4,5,4,,,8,,,2.036,7.71,.344,8.89,5.13
Adam Kolarek,RP,Athletics,,7114,592473,,$-9.02,,,,,,,,,,,,,,,,,,,,12,9.00,51,15,2,4,5,,1,8,,,2.222,8.00,.333,7.10,5.87
Cam Bedrosian,RP,Athletics,,9531,592135,,$-9.11,,,,,,,,,,,,,,,,,,,,26,25.00,116,27,6,23,17,,,14,,,1.760,5.04,.300,6.42,4.78
Jordan Weems,RP,Athletics,,12734,607179,,$-9.41,,,,,,,,,,,,,,,,,,,,7,5.67,30,6,2,7,6,1,1,10,,,2.118,15.88,.286,8.39,4.99
Paul Blackburn,SP,Athletics,,11601,621112,,$-9.75,,,,,,,,,,,,,,,,,,,,9,38.33,175,52,8,26,10,,2,25,1,,1.617,5.87,.341,5.40,4.44
Jesús Luzardo,SP,Athletics,,12697,666200,,$-12.62,,,,,,,,,,,,,,,,,,,,25,95.33,437,106,20,98,48,1,4,70,6,,1.615,6.61,.322,5.38,4.11
