Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Teoscar Hernández,CF/LF/RF,Blue Jays,,9446,606192,,$27.02,50,190,55,7,,16,2,33,34,6,1,14,,1,1,,.289,.340,.579,.402,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$19.89,,,,,,,,,,,,,,,,,,,,,12,67.00,60,6,72,17,,1,20,5,2,,1.149,2.69,2.92
Randal Grichuk,CF/RF,Blue Jays,,5341,545341,,$18.34,55,216,59,9,,12,2,38,35,1,1,13,1,,2,,.273,.312,.481,.345,,,,,,,,,,,,,,,
Lourdes Gurriel Jr.,LF,Blue Jays,,11549,666971,,$18.06,57,208,64,14,,11,4,28,33,3,1,14,,,2,,.308,.348,.534,.394,,,,,,,,,,,,,,,
Cavan Biggio,2B,Blue Jays,,12260,624415,,$16.08,59,220,55,16,,8,3,41,28,6,,41,,3,,,.250,.375,.432,.375,,,,,,,,,,,,,,,
Vladimir Guerrero Jr.,1B/3B/DH,Blue Jays,,12256,665489,,$10.45,60,221,58,13,2,9,3,34,33,1,,20,1,2,,,.262,.329,.462,.354,,,,,,,,,,,,,,,
Anthony Bass,RP,Blue Jays,,5098,542914,bassan01,$3.17,,,,,,,,,,,,,,,,,,,,,26,25.67,17,2,21,9,2,,10,2,3,7,1.013,3.51,3.29
Rafael Dolis,RP,Blue Jays,,2615,503569,dolisra01,$2.77,,,,,,,,,,,,,,,,,,,,,24,24.00,16,1,31,14,,1,4,2,2,5,1.250,1.50,2.93
Bo Bichette,SS,Blue Jays,,12258,666182,,$1.00,29,123,37,9,1,5,2,18,23,4,1,5,1,,,,.301,.328,.512,.376,,,,,,,,,,,,,,,
Jonathan Villar,2B/CF/SS,Blue Jays,,5185,542340,villajo01,$1.00,52,185,43,5,,2,4,13,15,16,5,19,1,,2,1,.232,.300,.292,.294,,,,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$1.00,43,120,22,3,,6,4,18,20,,,21,,2,1,3,.183,.306,.358,.327,,,,,,,,,,,,,,,
Rowdy Tellez,1B/DH,Blue Jays,,11095,642133,,$-0.87,35,113,32,5,,8,2,20,23,,1,11,1,1,2,,.283,.346,.540,.384,,,,,,,,,,,,,,,
Jordan Romano,SP,Blue Jays,,12379,605447,,$-1.60,,,,,,,,,,,,,,,,,,,,,15,14.67,8,2,21,5,,,2,2,1,2,0.886,1.23,3.03
Thomas Hatch,SP,Blue Jays,,12795,641672,,$-2.28,,,,,,,,,,,,,,,,,,,,,17,26.33,18,2,23,13,,2,8,3,1,,1.177,2.73,4.05
A.J. Cole,RP/SP,Blue Jays,,6757,595918,,$-4.92,,,,,,,,,,,,,,,,,,,,,24,23.33,19,3,20,9,2,,8,3,,1,1.200,3.09,3.96
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-11.52,9,24,9,2,,1,,4,3,,,1,,,,,.375,.400,.583,.424,,,,,,,,,,,,,,,
Matt Shoemaker,SP,Blue Jays,,5643,533167,shoemma01,$-13.59,,,,,,,,,,,,,,,,,,,,,6,28.67,22,8,26,9,,,15,,1,,1.081,4.71,5.86
Travis Shaw,1B/3B,Blue Jays,,6826,543768,,$-13.83,50,163,39,10,,6,,17,17,,,16,,,1,,.239,.306,.411,.313,,,,,,,,,,,,,,,
Anthony Kay,SP,Blue Jays,,12393,641743,,$-14.20,,,,,,,,,,,,,,,,,,,,,13,21.00,22,3,22,14,1,,12,2,,,1.714,5.14,4.72
T.J. Zeuch,SP,Blue Jays,,12986,643615,,$-14.49,,,,,,,,,,,,,,,,,,,,,3,11.33,9,1,3,4,,,2,1,,,1.147,1.59,4.78
Ryan Borucki,RP/SP,Blue Jays,,11595,621366,,$-14.77,,,,,,,,,,,,,,,,,,,,,21,16.67,12,1,21,12,1,,5,1,1,,1.440,2.70,3.34
Sean Reid-Foley,SP,Blue Jays,,12287,656887,,$-15.46,,,,,,,,,,,,,,,,,,,,,5,6.67,3,,6,6,1,,1,1,,,1.350,1.35,3.55
Caleb Joseph,C,Blue Jays,,422,543376,,$-15.70,3,8,1,,,1,,2,2,,,1,,,,,.125,.222,.500,.300,,,,,,,,,,,,,,,
Nate Pearson,SP,Blue Jays,,13233,663878,,$-17.66,,,,,,,,,,,,,,,,,,,,,5,18.00,14,5,16,13,,,12,1,,,1.500,6.00,7.10
Julian Merryweather,SP,Blue Jays,,11895,657240,,$-17.73,,,,,,,,,,,,,,,,,,,,,8,13.00,11,,15,6,,,6,,,,1.308,4.15,2.18
Riley Adams,C,Blue Jays,,13138,656180,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Cantwell,C,Blue Jays,,11793,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Moreno,C,Blue Jays,,13241,672515,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Blue Jays,,7387,592662,,$-18.93,,,,,,,,,,,,,,,,,,,,,12,51.67,53,13,68,45,1,1,38,2,5,,1.897,6.62,6.35
Patrick Murphy,SP,Blue Jays,,12363,641907,,$-19.04,,,,,,,,,,,,,,,,,,,,,4,6.00,6,,5,2,,,1,,,,1.333,1.50,2.43
Joe Panik,2B,Blue Jays,,5635,605412,,$-19.33,41,120,27,6,,1,,18,7,,,20,,1,,,.225,.340,.300,.299,,,,,,,,,,,,,,,
Shun Yamaguchi,SP,Blue Jays,,13050,685493,,$-19.55,,,,,,,,,,,,,,,,,,,,,17,25.67,28,6,26,17,,2,23,2,4,,1.753,8.06,6.33
Chase Anderson,SP,Blue Jays,,6197,502624,,$-20.03,,,,,,,,,,,,,,,,,,,,,10,33.67,45,11,38,10,,1,27,1,2,,1.634,7.22,6.07
Reese McGuire,C,Blue Jays,,11063,624512,,$-20.21,19,41,3,,,1,1,2,1,,,,,,,4,.073,.067,.146,.115,,,,,,,,,,,,,,,
Brian Moran,RP,Blue Jays,,5390,572383,,$-20.41,,,,,,,,,,,,,,,,,,,,,7,4.67,6,1,7,6,,,5,1,,,2.571,9.64,6.74
Ken Giles,RP,Blue Jays,,7400,571704,,$-20.92,,,,,,,,,,,,,,,,,,,,,4,3.67,4,2,6,4,,,4,,,1,2.182,9.82,10.19
Tanner Roark,SP,Blue Jays,,4393,543699,roarkta01,$-20.96,,,,,,,,,,,,,,,,,,,,,11,47.67,60,14,41,23,,2,36,2,3,,1.741,6.80,6.77
Bryan Baker,SP,Blue Jays,,13212,641329,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yennsy Díaz,SP,Blue Jays,,12362,660546,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
James Dykstra,SP,Blue Jays,,13041,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Conor Fisk,SP,Blue Jays,,12494,592306,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jaime García,SP,Blue Jays,,3467,448802,garcija02,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alek Manoah,SP,Blue Jays,,13563,666201,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jackson McClelland,SP,Blue Jays,,13250,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joey Murray,SP,Blue Jays,,13564,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kirby Snead,SP,Blue Jays,,13140,669912,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrew Sopko,SP,Blue Jays,,13258,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Simeon Woods Richardson,SP,Blue Jays,,13565,680573,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Phillippe Aumont,RP,Blue Jays,,2251,518418,aumonph01,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Danny Barnes,RP,Blue Jays,,5996,592130,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Dull,RP,Blue Jays,,7580,623430,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Hobie Harris,RP,Blue Jays,,13248,,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Elvis Luciano,RP,Blue Jays,,12378,672773,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Vinny Nittoli,RP,Blue Jays,,13211,657697,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Thomas Pannone,RP,Blue Jays,,11919,623381,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
David Paulino,RP,Blue Jays,,11306,600944,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jake Petricka,RP,Blue Jays,,5489,502593,petrija01,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Marc Rzepczynski,RP,Blue Jays,,713,519240,rzepcma01,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ty Tice,RP,Blue Jays,,12757,676709,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Santiago Espinal,SS,Blue Jays,,12034,669289,,$-21.44,26,60,16,4,,,1,10,6,1,,4,,,1,1,.267,.303,.333,.304,,,,,,,,,,,,,,,
Anthony Castro,SP,Blue Jays,,12045,621593,,$-22.18,,,,,,,,,,,,,,,,,,,,,1,1.00,1,1,1,1,,,2,,,,2.000,18.00,17.10
Hector Perez,SP,Blue Jays,,12364,660431,,$-23.16,,,,,,,,,,,,,,,,,,,,,1,1.67,3,1,1,3,,,2,,,,3.600,10.80,15.10
Sam Gaviglio,RP,Blue Jays,,7427,543208,,$-23.52,,,,,,,,,,,,,,,,,,,,,4,3.00,3,,1,5,,,3,,1,,2.667,9.00,7.43
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-23.92,13,27,7,2,,1,,4,6,1,,3,,2,1,,.259,.364,.444,.359,,,,,,,,,,,,,,,
Murphy Smith,P,Blue Jays,,7263,573166,,$-24.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Anthony Alford,LF/RF,Blue Jays,,10593,546990,,$-25.64,18,28,6,,1,2,,5,7,3,,1,,,,,.214,.241,.500,.336,,,,,,,,,,,,,,,
Derek Fisher,LF,Blue Jays,,10858,605233,,$-26.06,16,31,7,2,1,1,,5,7,,1,7,,,1,,.226,.359,.452,.338,,,,,,,,,,,,,,,
Trent Thornton,SP,Blue Jays,,11642,663423,,$-26.43,,,,,,,,,,,,,,,,,,,,,3,5.67,15,,6,3,,,7,,,,3.176,11.12,2.57
Wilmer Font,RP,Blue Jays,,5054,521655,fontwi01,$-26.60,,,,,,,,,,,,,,,,,,,,,21,16.33,28,2,15,9,,1,18,1,3,,2.265,9.92,4.69
Jacob Waguespack,RP,Blue Jays,,12365,621097,,$-26.99,,,,,,,,,,,,,,,,,,,,,11,17.67,27,2,16,9,,2,16,,,,2.038,8.15,4.63
Ronny Brito,SS,Blue Jays,,12874,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Burns,SS,Blue Jays,,11349,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vinny Capra,SS,Blue Jays,,13497,681962,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis De Los Santos,SS,Blue Jays,,12752,665782,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Groshans,SS,Blue Jays,,13561,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Lantigua,2B,Blue Jays,,13488,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,672640,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Martin,SS,Blue Jays,,13562,668885,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orelvis Martinez,SS,Blue Jays,,13636,682619,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joshua Palacios,CF,Blue Jays,,12749,641943,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reggie Pruitt,CF,Blue Jays,,12901,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Smith,SS,Blue Jays,,12485,675656,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rubén Tejada,SS,Blue Jays,,2170,514913,tejadru01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devon Travis,2B,Blue Jays,,6784,581527,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Vicuna,SS,Blue Jays,,13243,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Forrest Wall,CF,Blue Jays,,12486,657088,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Warmoth,SS,Blue Jays,,13126,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Griffin Conine,RF,Blue Jays,,13239,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Guerrero,RF,Blue Jays,,10164,602115,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Lundquist,LF,Blue Jays,,12894,656668,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Noda,LF,Blue Jays,,12748,676116,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Demi Orimoloye,RF,Blue Jays,,13240,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Robertson,RF,Blue Jays,,13486,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chavez Young,RF,Blue Jays,,12873,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kacy Clemens,1B,Blue Jays,,13242,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nash Knight,1B,Blue Jays,,12872,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kendrys Morales,1B/DH,Blue Jays,,1672,434778,moralke01,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Williams,1B,Blue Jays,,12751,657806,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Kivlehan,3B,Blue Jays,,9462,623182,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Walding,3B,Blue Jays,,12099,605520,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Breyvic Valera,2B/3B,Blue Jays,,9424,591971,,$-34.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy McKinney,LF/RF,Blue Jays,,7579,641856,,$-34.81,2,3,2,,,,,1,,,,,,,,,.667,.667,.667,.600,,,,,,,,,,,,,,,
Brandon Drury,2B/3B/OF,Blue Jays,,5891,592273,,$-35.20,21,46,7,1,,,,3,1,,,2,,,1,,.152,.184,.174,.164,,,,,,,,,,,,,,,
