Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kawhi Leonard,SF,Clippers,,2626,$35.50,52,465,908,51.21,261,295,88.47,101,1292,337,269,81,21,28,24.85,6.48,5.17,1.558,0.404,34:05
Paul George,SG,Clippers,,2500,$24.50,54,445,953,46.69,198,228,86.84,171,1259,359,280,62,24,44,23.31,6.65,5.19,1.148,0.444,33:43
Nicolas Batum,SF,Clippers,,2318,$10.17,67,191,412,46.36,48,58,82.76,110,540,316,148,69,37,6,8.06,4.72,2.21,1.030,0.552,27:23
Ivica Zubac,C,Clippers,,3362,$1.00,72,257,394,65.23,135,171,78.95,1,650,519,90,24,62,47,9.03,7.21,1.25,0.333,0.861,22:20
Marcus Morris,PF,Clippers,,2668,$1.00,57,276,584,47.26,73,89,82.02,140,765,234,58,34,15,11,13.42,4.11,1.02,0.596,0.263,26:21
Reggie Jackson,PG,Clippers,,2669,$-2.35,67,263,585,44.96,67,82,81.71,122,715,192,205,41,7,20,10.67,2.87,3.06,0.612,0.104,23:03
Serge Ibaka,C,Clippers,,2311,$-10.87,41,186,365,50.96,43,53,81.13,39,454,275,74,9,47,11,11.07,6.71,1.80,0.220,1.146,23:17
Lou Williams,SG,Clippers,,2001,$-11.35,66,265,646,41.02,150,173,86.71,69,749,138,225,47,6,37,11.35,2.09,3.41,0.712,0.091,21:34
Luke Kennard,SF,Clippers,,3525,$-13.59,63,197,414,47.58,26,31,83.87,100,520,161,104,23,9,12,8.25,2.56,1.65,0.365,0.143,19:34
DeMarcus Cousins,C,Clippers,,2501,$-17.74,41,130,305,42.62,59,81,72.84,47,366,263,76,34,24,22,8.93,6.41,1.85,0.829,0.585,17:23
Terance Mann,SF,Clippers,,3856,$-18.44,67,178,350,50.86,78,94,82.98,38,472,242,104,29,13,34,7.04,3.61,1.55,0.433,0.194,18:51
Patrick Beverley,PG,Clippers,,2419,$-21.10,37,93,220,42.27,36,45,80.00,56,278,119,76,29,28,10,7.51,3.22,2.05,0.784,0.757,22:30
Rajon Rondo,PG,Clippers,,2080,$-21.39,45,95,215,44.19,16,17,94.12,36,242,110,199,37,4,17,5.38,2.44,4.42,0.822,0.089,17:06
Patrick Patterson,PF,Clippers,,2519,$-31.52,38,72,165,43.64,13,17,76.47,40,197,75,29,14,8,6,5.18,1.97,0.76,0.368,0.211,15:18
Mfiondu Kabengele,PF,Clippers,,3855,$-37.04,39,33,89,37.08,16,20,80.00,13,95,60,17,8,13,3,2.44,1.54,0.44,0.205,0.333,7:11
Justise Winslow,SF,Clippers,,3266,$-37.85,26,74,210,35.24,20,35,57.14,10,178,118,50,15,12,6,6.85,4.54,1.92,0.577,0.462,19:30
Amir Coffey,PG,Clippers,,3902,$-39.98,44,45,103,43.69,27,38,71.05,23,140,44,22,10,,7,3.18,1.00,0.50,0.227,,8:58
Daniel Oturu,C,Clippers,,4028,$-42.99,30,22,52,42.31,9,12,75.00,1,54,48,10,4,7,13,1.80,1.60,0.33,0.133,0.233,5:22
Yogi Ferrell,PG,Clippers,,3442,$-43.40,10,20,57,35.09,7,9,77.78,9,56,19,22,7,3,6,5.60,1.90,2.20,0.700,0.300,13:42
Joakim Noah,C,Clippers,,2192,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Malik Fitts,PF,Clippers,,4098,$-44.93,3,1,3,33.33,,,,1,3,3,,,,1,1.00,1.00,,,,3:36
Jay Scrubb,SG,Clippers,,4052,$-45.19,4,14,36,38.89,5,5,100.00,2,35,14,1,4,,4,8.75,3.50,0.25,1.000,,21:03
C.J. Williams,SG,Clippers,,3429,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Ky Bowman,PG,Clippers,,3904,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Jawun Evans,PG,Clippers,,3517,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Jordan Ford,PG,Clippers,,4097,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Milos Teodosic,PG,Clippers,,3569,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Tyrone Wallace,PG,Clippers,,3396,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Wesley Johnson,SF,Clippers,,2537,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Jamil Wilson,SF,Clippers,,3161,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
