Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Rafael Devers,3B,Red Sox,,11482,646240,,$34.71,156,647,201,54,4,32,8,115,8,8,48,7,4,2,1,.311,.360,.555,.396,,,,,,,,,,,,,,,,,
Mookie Betts,RF,Red Sox,,7057,605141,,$26.20,150,597,176,40,5,29,5,80,16,3,97,6,3,9,,.295,.391,.524,.401,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$26.03,155,614,190,52,,33,7,117,4,2,76,2,2,6,,.309,.384,.555,.409,,,,,,,,,,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$21.83,146,575,175,33,2,36,5,105,2,,72,9,4,5,,.304,.383,.557,.405,,,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$20.41,138,482,133,26,1,23,3,72,4,2,33,3,,3,3,.276,.319,.477,.347,,,,,,,,,,,,,,,,,
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$18.05,,,,,,,,,,,,,,,,,,,,73,71.67,286,29,1,104,45,4,2,15,10,16,1.033,1.88,.209,2.18,2.80
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$15.60,,,,,,,,,,,,,,,,,,,,34,203.33,859,195,24,213,75,2,7,86,19,,1.328,3.81,.317,3.72,3.54
Andrew Benintendi,LF,Red Sox,,11492,643217,,$12.29,138,541,144,40,5,13,4,68,10,3,59,1,7,5,3,.266,.341,.431,.346,,,,,,,,,,,,,,,,,
Michael Chavis,3B,Red Sox,,12321,656308,,$10.63,95,347,88,10,1,18,2,58,2,1,31,2,4,,,.254,.322,.444,.337,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$10.48,91,298,75,17,1,19,3,58,1,,34,,1,2,,.252,.328,.507,.366,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$8.41,147,494,111,28,3,21,7,62,8,6,56,3,12,2,3,.225,.316,.421,.331,,,,,,,,,,,,,,,,,
Marcus Walden,RP,Red Sox,,7241,519393,,$7.02,,,,,,,,,,,,,,,,,,,,70,78.00,327,61,6,76,32,1,5,33,9,2,1.192,3.81,.264,3.54,3.93
Chris Sale,SP,Red Sox,,4967,519242,salech01,$5.71,,,,,,,,,,,,,,,,,,,,25,147.33,612,123,24,218,37,,13,72,6,,1.086,4.40,.309,3.28,2.11
Andrew Cashner,SP,Red Sox,,2582,488768,cashnan01,$5.40,,,,,,,,,,,,,,,,,,,,42,150.00,636,144,19,108,58,,4,78,11,1,1.347,4.68,.280,4.55,4.53
Brock Holt,2B/3B,Red Sox,,3344,571788,holtbr01,$3.99,87,259,77,14,2,3,1,31,1,,28,1,4,4,,.297,.369,.402,.346,,,,,,,,,,,,,,,,,
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$3.35,,,,,,,,,,,,,,,,,,,,32,174.33,768,198,31,143,45,2,6,107,14,,1.394,5.52,.308,4.61,3.93
David Price,SP,Red Sox,,551,456034,priceda01,$3.06,,,,,,,,,,,,,,,,,,,,22,107.33,458,109,15,128,32,,3,51,7,,1.314,4.28,.336,3.51,2.96
Matt Barnes,RP,Red Sox,,6440,598264,,$3.00,,,,,,,,,,,,,,,,,,,,70,64.33,285,51,8,110,38,2,2,27,5,4,1.383,3.78,.339,3.07,2.35
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$1.00,,,,,,,,,,,,,,,,,,,,62,55.67,241,51,9,61,21,1,3,30,2,7,1.293,4.85,.286,4.25,3.50
Josh Taylor,SP,Red Sox,,12324,657031,,$1.00,,,,,,,,,,,,,,,,,,,,52,47.33,194,40,5,62,16,1,2,16,2,,1.183,3.04,.321,2.93,2.60
Sandy León,C,Red Sox,,5609,506702,leonsa01,$1.00,65,172,33,3,,5,4,19,,,13,,1,1,4,.192,.246,.297,.266,,,,,,,,,,,,,,,,,
Sam Travis,1B,Red Sox,,10673,607752,,$-0.75,59,144,31,4,1,6,,16,2,,11,2,1,1,,.215,.274,.382,.285,,,,,,,,,,,,,,,,,
Heath Hembree,RP,Red Sox,,5629,592390,hembrhe01,$-1.28,,,,,,,,,,,,,,,,,,,,45,39.67,173,34,7,46,18,2,3,17,1,2,1.311,3.86,.273,4.51,3.51
Juan Centeno,C,Red Sox,,5409,518542,centeju01,$-1.58,7,15,2,,,,,2,1,,2,,1,,,.133,.278,.133,.231,,,,,,,,,,,,,,,,,
Ryan Weber,SP,Red Sox,,10187,543901,,$-2.91,,,,,,,,,,,,,,,,,,,,18,40.67,181,48,5,29,8,,3,23,2,,1.377,5.09,.316,4.08,4.21
Marco Hernández,SS/3B,Red Sox,,10013,593523,,$-3.04,61,148,37,7,,2,2,11,1,2,3,,3,,1,.250,.277,.338,.281,,,,,,,,,,,,,,,,,
Travis Lakins Sr.,SP,Red Sox,,12323,664042,,$-3.77,,,,,,,,,,,,,,,,,,,,16,23.33,102,23,1,18,10,1,1,10,,,1.414,3.86,.306,3.40,4.45
Carson Smith,RP,Red Sox,,6237,605476,,$-3.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kyle Hart,SP,Red Sox,,13014,606996,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Denyi Reyes,SP,Red Sox,,12366,660593,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Colten Brewer,RP,Red Sox,,11940,605155,,$-4.37,,,,,,,,,,,,,,,,,,,,58,54.67,253,59,6,52,34,1,2,25,1,,1.701,4.12,.333,4.55,4.59
Bobby Poyner,SP,Red Sox,,12049,596074,,$-4.51,,,,,,,,,,,,,,,,,,,,13,11.67,49,10,2,11,5,,1,9,,,1.286,6.94,.267,4.99,4.18
Josh A. Smith,SP,Red Sox,,7120,595001,,$-4.58,,,,,,,,,,,,,,,,,,,,18,31.00,139,36,10,29,8,1,3,20,,1,1.419,5.81,.292,6.39,3.75
Erasmo Ramírez,SP,Red Sox,,4240,541640,ramirer02,$-4.58,,,,,,,,,,,,,,,,,,,,1,3.00,15,4,2,1,1,,1,4,,,1.667,12.00,.200,13.10,6.20
Trevor Kelley,RP,Red Sox,,11756,665001,,$-4.81,,,,,,,,,,,,,,,,,,,,10,8.33,40,9,2,6,5,,,8,,,1.680,8.64,.259,6.58,5.10
Hector Velázquez,RP,Red Sox,,11755,584171,,$-5.01,,,,,,,,,,,,,,,,,,,,34,56.33,246,58,7,49,28,,3,34,1,,1.527,5.43,.321,4.63,4.52
Darwinzon Hernandez,SP,Red Sox,,12322,650382,,$-5.13,,,,,,,,,,,,,,,,,,,,29,30.33,147,27,1,57,26,1,3,15,,,1.747,4.45,.433,2.54,3.02
Steven Wright,SP,Red Sox,,981,453214,wrighst01,$-5.20,,,,,,,,,,,,,,,,,,,,6,6.33,33,11,3,5,4,,1,6,,,2.368,8.53,.400,10.05,5.40
Bobby Dalbec,3B,Red Sox,,12431,666915,,$-5.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Pearce,1B/LF,Red Sox,,3304,456665,pearcst01,$-5.52,29,89,16,4,,1,2,9,,,7,,1,1,,.180,.245,.258,.248,,,,,,,,,,,,,,,,,
Tyler Thornburg,RP,Red Sox,,5614,592804,thornty01,$-5.65,,,,,,,,,,,,,,,,,,,,16,18.67,86,21,4,22,10,,1,16,,,1.661,7.71,.347,5.30,3.87
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$-5.99,,,,,,,,,,,,,,,,,,,,23,67.67,302,72,16,70,35,,3,45,2,,1.581,5.99,.315,5.79,4.13
Brian Johnson,RP,Red Sox,,7475,598271,,$-6.43,,,,,,,,,,,,,,,,,,,,21,40.33,193,53,6,31,23,3,,27,1,,1.884,6.02,.353,4.98,4.71
Mike Shawaryn,SP,Red Sox,,12528,642067,,$-7.45,,,,,,,,,,,,,,,,,,,,14,20.33,103,26,5,29,13,,5,22,,,1.918,9.74,.412,6.10,4.12
Yoan Aybar,CF,Red Sox,,13013,,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Wilson,CF,Red Sox,,11409,657129,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eduardo Núñez,2B,Red Sox,,314,456488,nunezed02,$-7.48,60,167,38,7,,2,4,20,5,1,4,,,2,1,.228,.241,.305,.266,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF,Red Sox,,3352,491676,hernago01,$-8.15,20,49,7,1,2,,,2,1,,5,,,1,2,.143,.211,.245,.215,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-12.34,6,20,2,,,,1,1,,,1,,,,,.100,.143,.100,.162,,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-12.44,13,20,4,2,,,,1,1,1,2,,,,,.200,.273,.300,.248,,,,,,,,,,,,,,,,,
Jonathan Araúz,SS,Red Sox,,11342,660620,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C.J. Chatham,SS,Red Sox,,12529,,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
