Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Abad,RP,Red Sox,,2899,,,,,,,,,,,,,,,,
Albert Abreu,SP,Yankees,,11932,,,,,,,,,,,,,,,,
Bryan Abreu,SP,Astros,,12329,,,,,,,,,,,,,,,,
Domingo Acevedo,RP,Yankees,,11933,,,,,,,,,,,,,,,,
Jason Adam,RP/SP,Royals,,7279,,,,,,,,31,32.33,30,15,22,,,1.392,6.12
Chance Adams,RP/SP,Yankees,,11704,,,,,,,,3,7.67,8,4,6,,,1.565,7.04
R.J. Alaniz,RP,Mariners,,5935,,,,,,,,,,,,,,,,
Victor Alcántara,RP/SP,Tigers,,11299,,,,,,,,27,30.00,25,6,8,1,,1.033,2.40
Cody Allen,RP,Indians,Dark Angel,5707,,,,,,,,70,67.00,58,33,35,4,27,1.358,4.70
Miguel Almonte,RP,Angels,,10581,,,,,,,,8,7.00,9,3,8,,,1.714,10.29
Dan Altavilla,RP,Mariners,,11540,,,,,,,,22,20.67,11,15,6,3,,1.258,2.61
José Alvarado,RP,Rays,Dark Angel,11564,,,,,,,,70,64.00,42,29,17,1,8,1.109,2.39
Brett Anderson,SP,Athletics,Obi-Wan,4778,,,,,,,,17,80.33,90,13,40,4,,1.282,4.48
Cody Anderson,SP,Indians,,10489,,,,,,,,,,,,,,,,
Justin Anderson,RP/SP,Angels,,12015,,,,,,,,57,55.33,42,40,25,3,4,1.482,4.07
Tanner Anderson,RP,Athletics,,12273,,,,,,,,6,11.33,15,8,8,1,,2.029,6.35
Pedro Araujo,RP/SP,Orioles,,11954,,,,,,,,20,28.00,29,18,24,1,,1.679,7.71
Rogelio Armenteros,RP,Astros,,11660,,,,,,,,,,,,,,,,
Shawn Armstrong,RP,Mariners,,7235,,,,,,,,14,14.67,9,3,2,,1,0.818,1.23
Sandy Baez,RP/SP,Tigers,,11551,,,,,,,,9,14.33,12,9,8,,,1.465,5.02
Andrew Bailey,RP,Angels,,4748,,,,,,,,,,,,,,,,
Anthony Banda,RP/SP,Rays,,11247,,,,,,,,3,14.67,12,3,6,1,,1.023,3.68
Johnny Barbato,RP,Tigers,,6229,,,,,,,,7,6.67,11,5,9,,,2.400,12.15
Luke Bard,RP/SP,Angels,,11948,,,,,,,,8,11.67,10,5,7,,,1.286,5.40
Scott Barlow,RP/SP,Royals,,11941,,,,,,,,6,15.00,16,3,6,1,,1.267,3.60
Danny Barnes,RP,Blue Jays,,5996,,,,,,,,47,41.00,47,22,26,3,,1.683,5.71
Matt Barnes,RP,Red Sox,Obi-Wan,6440,,,,,,,,62,61.67,47,31,25,6,,1.265,3.65
Tony Barnette,RP,Rangers,,3614,,,,,,,,22,26.33,19,5,7,2,,0.911,2.39
Jaime Barría,SP,Angels,Team Lorin,11885,,,,,,,,26,129.33,117,47,49,10,,1.268,3.41
Chris Bassitt,RP/SP,Athletics,,7432,,,,,,,,11,47.67,40,19,16,2,,1.238,3.02
Trevor Bauer,RP/SP,Indians,Team Joker,5509,,,,,,,,28,175.33,134,57,43,12,1,1.089,2.21
Gerson Bautista,RP/SP,Mariners,,11909,,,,,,,,5,4.33,8,5,6,,,3.000,12.46
Manny Bañuelos,SP,White Sox,,5148,,,,,,,,,,,,,,,,
Cam Bedrosian,RP,Angels,Team Erik,9531,,,,,,,,71,64.00,63,26,27,5,1,1.391,3.80
Jalen Beeks,RP/SP,Rays,Team Lorin,11882,,,,,,,,14,50.67,52,24,31,5,,1.500,5.51
Matt Belisle,RP,Twins,,3737,,,,,,,,33,34.33,49,11,30,1,,1.748,7.86
Jeff Beliveau,RP,Indians,,5526,,,,,,,,9,4.67,7,5,6,,1,2.571,11.57
Christian Bergman,RP/SP,Mariners,,7124,,,,,,,,3,14.00,12,3,9,,,1.071,5.79
José Berríos,SP,Twins,Dark Angel,11512,,,,,,,,32,192.33,159,61,82,12,,1.144,3.84
Dellin Betances,RP,Yankees,DoubleHeader,5019,,,,,,,,66,66.67,44,26,20,4,4,1.050,2.70
Joe Biagini,RP/SP,Blue Jays,,11280,,,,,,,,50,72.00,96,24,48,4,,1.667,6.00
Austin Bibens-Dirkx,RP/SP,Rangers,,4180,,,,,,,,13,45.00,56,14,31,2,,1.556,6.20
Shane Bieber,RP/SP,Indians,Team Sapinski,12267,,,,,,,,20,114.67,130,23,58,11,,1.334,4.55
Kyle Bird,RP,Rangers,,6602,,,,,,,,,,,,,,,,
Paul Blackburn,SP,Athletics,Buchanalia,11601,,,,,,,,6,27.67,33,6,22,2,,1.410,7.16
Jeremy Bleich,RP/SP,Athletics,,249,,,,,,,,2,0.33,2,,2,,,6.000,54.00
Richard Bleier,RP,Orioles,,4373,,,,,,,,31,32.67,36,4,7,3,,1.224,1.93
Scott Blewett,SP,Royals,,12068,,,,,,,,,,,,,,,,
Ryan Borucki,SP,Blue Jays,Team Lorin,11595,,,,,,,,17,97.67,96,33,42,4,,1.321,3.87
Matthew Boyd,SP,Tigers,Team Sapinski,11218,,,,,,,,31,170.33,146,51,83,9,,1.157,4.39
Blaine Boyer,RP,Royals,,3589,,,,,,,,21,21.67,32,13,29,2,1,2.077,12.05
Brad Brach,RP,Orioles,,3890,,,,,,,,69,62.67,72,28,25,2,12,1.596,3.59
Chasen Bradford,RP,Mariners,,11854,,,,,,,,46,53.67,55,14,22,5,,1.286,3.69
Ryan Brasier,RP,Red Sox,,1642,,,,,,,,34,33.67,19,7,6,2,,0.772,1.60
Brandon Brennan,SP,Mariners,,11291,,,,,,,,,,,,,,,,
Colten Brewer,RP,Red Sox,,11940,,,,,,,,11,9.67,15,7,6,1,,2.276,5.59
Austin Brice,RP,Angels,,11334,,,,,,,,33,37.33,39,13,24,2,,1.393,5.79
Parker Bridwell,RP/SP,Angels,,11284,,,,,,,,5,6.67,14,2,13,1,,2.400,17.55
Zack Britton,RP,Orioles,Team Lorin,5021,,,,,,,,41,40.67,29,21,14,2,7,1.230,3.10
Aaron Brooks,RP/SP,Athletics,,7394,,,,,,,,3,2.67,1,2,,,,1.125,
Ryan Buchter,RP,Athletics,,2562,,,,,,,,54,39.33,32,15,12,6,,1.195,2.75
Aaron Bummer,RP,White Sox,,11858,,,,,,,,37,31.67,40,10,15,,,1.579,4.26
Dylan Bundy,SP,Orioles,DoubleHeader,5560,,,,,,,,31,171.67,188,54,104,8,,1.410,5.45
Brock Burke,SP,Rangers,,12353,,,,,,,,,,,,,,,,
Ryan Burr,RP,White Sox,,12293,,,,,,,,8,9.67,12,6,8,,,1.862,7.45
Alan Busenitz,RP,Twins,,11852,,,,,,,,23,25.33,37,14,22,4,,2.013,7.82
Matt Bush,RP/SP,Rangers,,520,,,,,,,,21,23.00,23,14,12,,,1.609,4.70
Eddie Butler,RP/SP,Rangers,,7447,,,,,,,,30,49.67,59,19,31,2,2,1.570,5.62
Ty Buttrey,RP,Angels,Team Sapinski,11754,,,,,,,,16,16.33,15,5,6,,4,1.224,3.31
Trevor Cahill,RP/SP,Athletics,Ballbusters,4781,,,,,,,,21,110.00,90,41,46,7,,1.191,3.76
Ryan Carpenter,SP,Tigers,,12109,,,,,,,,6,22.33,34,4,18,1,,1.701,7.25
Carlos Carrasco,RP/SP,Indians,The Empire,1015,,,,,,,,32,192.00,173,43,72,17,,1.125,3.38
Cody Carroll,RP/SP,Orioles,,12071,,,,,,,,15,17.00,21,13,17,,,2.000,9.00
Andrew Cashner,SP,Orioles,Ballbusters,2582,,,,,,,,28,153.00,177,65,90,4,,1.582,5.29
Santiago Casilla,RP,Athletics,,4062,,,,,,,,26,31.33,18,20,11,,1,1.213,3.16
Diego Castillo,RP/SP,Rays,Buchanalia,11831,,,,,,,,43,56.67,36,18,20,4,,0.953,3.18
Jesus Castillo,SP,Angels,,11886,,,,,,,,,,,,,,,,
Miguel Castro,RP/SP,Orioles,Team Joker,10591,,,,,,,,63,86.33,75,50,38,2,,1.448,3.96
Dylan Cease,SP,White Sox,,12313,,,,,,,,,,,,,,,,
Luis Cessa,RP/SP,Yankees,Team Joker,11278,,,,,,,,16,44.67,51,13,26,1,2,1.433,5.24
Aroldis Chapman,RP,Yankees,DoubleHeader,2788,,,,,,,,55,51.33,24,30,14,3,32,1.052,2.45
Yonny Chirinos,RP/SP,Rays,DoubleHeader,11936,,,,,,,,18,89.67,84,25,35,5,,1.216,3.51
Adam Cimber,RP/SP,Indians,,11968,,,,,,,,70,68.33,68,17,26,3,,1.244,3.42
Ian Clarkin,SP,White Sox,,11907,,,,,,,,,,,,,,,,
Alex Claudio,RP/SP,Rangers,,10464,,,,,,,,66,68.33,91,13,34,4,1,1.522,4.48
Mike Clevinger,SP,Indians,Team Erik,11289,,,,,,,,32,200.00,164,67,67,13,,1.155,3.02
Tyler Clippard,RP/SP,Blue Jays,Team Erik,2427,,,,,,,,73,68.67,57,23,28,4,7,1.165,3.67
Alex Cobb,SP,Orioles,Team Erik,5024,,,,,,,,28,152.33,172,43,83,5,,1.411,4.90
Gerrit Cole,SP,Astros,The Empire,5615,,,,,,,,32,200.33,143,64,64,15,,1.033,2.88
Taylor Cole,RP/SP,Angels,,11227,,,,,,,,18,36.00,20,12,11,4,,0.889,2.75
Louis Coleman,RP,Tigers,,5077,,,,,,,,51,51.33,43,24,20,4,,1.305,3.51
Alex Colomé,RP,Mariners,Dark Angel,5543,,,,,,,,70,68.00,59,21,23,7,12,1.176,3.04
Bartolo Colón,RP/SP,Rangers,,859,,,,,,,,28,146.33,172,25,94,7,,1.346,5.78
Ryan Cook,RP,Mariners,,5445,,,,,,,,19,17.00,15,7,10,2,,1.294,5.29
Nestor Cortes,RP/SP,Orioles,,11955,,,,,,,,4,4.67,10,4,4,,,3.000,7.71
Jharel Cotton,SP,Athletics,,10948,,,,,,,,,,,,,,,,
Danny Coulombe,RP,Athletics,,10478,,,,,,,,27,23.67,24,11,12,1,,1.479,4.56
Dylan Covey,SP,White Sox,,11606,,,,,,,,27,121.67,129,52,70,5,,1.488,5.18
Rhiner Cruz,RP,Blue Jays,,5562,,,,,,,,2,3.33,3,2,1,,,1.500,2.70
William Cuevas,RP/SP,Red Sox,,11359,,,,,,,,9,17.00,20,11,14,,,1.824,7.41
Brandon Cumpton,RP/SP,Blue Jays,,7062,,,,,,,,1,1.67,3,2,1,,,3.000,5.40
Zac Curtis,RP,Rangers,,11513,,,,,,,,15,16.33,12,19,9,,,1.898,4.96
John Curtiss,RP,Twins,,11865,,,,,,,,8,6.33,8,4,4,,,1.895,5.68
Tyler Danish,RP/SP,White Sox,,10573,,,,,,,,7,6.33,8,4,5,1,,1.895,7.11
Chase De Jong,SP,Twins,,11587,,,,,,,,4,17.67,18,6,7,1,,1.358,3.57
José De León,SP,Rays,,11093,,,,,,,,,,,,,,,,
Dean Deetz,RP/SP,Astros,,11901,,,,,,,,4,3.33,4,1,2,,,1.500,5.40
Odrisamer Despaigne,RP/SP,Angels,,10445,,,,,,,,19,39.00,52,19,29,2,,1.821,6.69
Ross Detwiler,RP/SP,Mariners,,2428,,,,,,,,1,6.00,8,2,3,,,1.667,4.50
Chris Devenski,RP/SP,Astros,,6051,,,,,,,,50,47.33,42,13,22,2,2,1.162,4.18
Oliver Drake,RP,Twins,,5539,,,,,,,,44,47.67,52,17,28,1,,1.448,5.29
Tyler Duffey,RP/SP,Twins,,10540,,,,,,,,19,25.00,26,4,20,2,,1.200,7.20
Danny Duffy,SP,Royals,,5078,,,,,,,,28,155.00,161,70,84,8,,1.490,4.88
Zach Duke,RP,Mariners,,3270,,,,,,,,72,52.00,57,21,24,5,,1.500,4.15
Ryan Dull,RP,Athletics,,7580,,,,,,,,28,25.33,22,7,12,,,1.145,4.26
Edwin Díaz,RP,Mariners,Buchanalia,11518,,,,,,,,73,73.33,41,17,16,,57,0.791,1.96
Yennsy Díaz,SP,Blue Jays,,12362,,,,,,,,,,,,,,,,
Jon Edwards,RP,Indians,,10465,,,,,,,,9,8.67,6,4,3,,,1.154,3.12
Chris Ellis,SP,Royals,,12376,,,,,,,,,,,,,,,,
Roenis Elías,RP/SP,Mariners,,7079,,,,,,,,23,51.00,46,16,15,3,,1.216,2.65
Nathan Eovaldi,SP,Rays,Buchanalia,5173,,,,,,,,22,111.00,105,20,47,6,,1.126,3.81
Marco Estrada,SP,Blue Jays,Dark Angel,3096,,,,,,,,28,143.67,155,50,90,7,,1.427,5.64
Jake Faria,RP/SP,Rays,Team Joker,11282,,,,,,,,17,65.00,60,33,39,4,,1.431,5.40
Buck Farmer,RP/SP,Tigers,,10463,,,,,,,,66,69.33,67,41,32,3,,1.558,4.15
Danny Farquhar,RP,White Sox,,698,,,,,,,,8,8.00,6,,5,1,,0.750,5.62
José Fernández,RP/SP,Blue Jays,,12262,,,,,,,,13,10.33,10,4,7,,,1.355,6.10
Matt Festa,RP/SP,Mariners,,12278,,,,,,,,8,8.33,13,2,2,,,1.800,2.16
Mike Fiers,RP/SP,Tigers,Team Lorin,3097,,,,,,,,31,172.00,166,37,68,12,,1.180,3.56
Heath Fillmyer,SP,Royals,,11930,,,,,,,,17,82.33,78,32,39,4,,1.336,4.26
Doug Fister,SP,Rangers,,4254,,,,,,,,12,66.00,73,19,33,1,,1.394,4.50
Brian Flynn,RP,Royals,,6267,,,,,,,,48,75.67,87,35,34,3,1,1.612,4.04
Wilmer Font,SP,Rays,,5054,,,,,,,,19,44.00,46,16,29,2,,1.409,5.93
Caleb Frare,RP/SP,White Sox,,12281,,,,,,,,11,7.00,6,4,4,,,1.429,5.14
Jace Fry,RP/SP,White Sox,DoubleHeader,11083,,,,,,,,59,51.33,37,20,25,2,4,1.110,4.38
Paul Fry,P/RP,Orioles,,10850,1,,,,,,,35,37.67,33,15,14,1,2,1.274,3.35
Carson Fulmer,SP,White Sox,,11529,,,,,,,,9,32.33,37,24,29,2,,1.887,8.07
Michael Fulmer,SP,Tigers,Team Joker,10689,,,,,,,,24,132.33,128,46,69,3,,1.315,4.69
Yovani Gallardo,SP,Rangers,,3098,,,,,,,,21,94.33,107,47,67,8,,1.633,6.39
Jaime García,RP/SP,Blue Jays,,3467,,,,,,,,33,82.00,82,44,53,3,,1.537,5.82
Nick Gardewine,RP,Rangers,,11864,,,,,,,,3,5.00,7,,2,,,1.400,3.60
Reed Garrett,RP,Tigers,,12374,,,,,,,,,,,,,,,,
Kevin Gausman,SP,Orioles,,6316,,,,,,,,31,183.67,189,50,80,10,,1.301,3.92
Sam Gaviglio,SP,Blue Jays,DoubleHeader,7427,,,,,,,,26,123.67,140,38,73,3,,1.439,5.31
Dillon Gee,SP,Twins,,2061,,,,,,,,,,,,,,,,
Domingo Germán,RP/SP,Yankees,,10492,,,,,,,,21,85.67,81,33,53,2,,1.331,5.57
Ian Gibaut,SP,Rays,,12354,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Twins,DoubleHeader,5084,,,,,,,,32,196.67,177,79,79,10,,1.302,3.62
Ken Giles,RP,Blue Jays,Buchanalia,7400,,,,,,,,55,50.33,54,7,26,,26,1.212,4.65
Sean Gilmartin,RP,Orioles,,5506,,,,,,,,12,27.00,23,11,9,1,,1.259,3.00
Lucas Giolito,SP,White Sox,Team Sapinski,6322,,,,,,,,32,173.33,166,90,118,10,,1.477,6.13
Mychal Givens,RP/1B/3B,Orioles,Team Sapinski,5739,4,,,,,,,69,76.67,61,30,34,,9,1.187,3.99
Tyler Glasnow,SP,Rays,The Empire,7453,,,,,,,,45,111.67,89,53,53,2,,1.272,4.27
Stephen Gonsalves,RP/SP,Twins,The Empire,11903,,,,,,,,7,24.67,28,22,18,2,,2.027,6.57
Marco Gonzales,SP,Mariners,Dark Angel,7428,,,,,,,,29,166.67,172,32,74,13,,1.224,4.00
Miguel González,SP,White Sox,,44,,,,,,,,3,12.33,24,6,17,,,2.432,12.41
Nick Goody,RP,Indians,,6286,,,,,,,,12,11.67,15,5,9,,,1.714,6.94
Daniel Gossett,SP,Athletics,,11851,,,,,,,,5,24.33,25,8,14,,,1.356,5.18
Kendall Graveman,SP,Athletics,,10474,,,,,,,,7,34.33,44,13,29,1,,1.660,7.60
Sonny Gray,RP/SP,Yankees,Team Sapinski,5598,,,,,,,,30,130.33,138,57,71,11,,1.496,4.90
Chad Green,RP,Yankees,Ballbusters,11514,,,,,,,,63,75.67,64,15,21,8,,1.044,2.50
Conner Greene,SP,Royals,,11918,,,,,,,,,,,,,,,,
Shane Greene,RP,Tigers,Ballbusters,6283,,,,,,,,66,63.33,68,19,36,4,32,1.374,5.12
A.J. Griffin,SP,Rangers,,6128,,,,,,,,,,,,,,,,
Jason Grilli,RP,Rangers,,987,,,,,,,,,,,,,,,,
Justin Grimm,RP,Mariners,,6126,,,,,,,,21,17.33,19,14,20,1,,1.904,10.38
Reymin Guduan,RP,Astros,,11497,,,,,,,,3,3.33,1,,1,,,0.300,2.70
Taylor Guerrieri,RP/SP,Blue Jays,,6501,,,,,,,,9,9.67,9,4,5,,,1.345,4.66
Preston Guilmet,RP,Blue Jays,,6257,,,,,,,,8,10.00,18,4,13,,,2.200,11.70
Jeanmar Gómez,RP,White Sox,,1020,,,,,,,,26,25.00,29,10,13,,,1.560,4.68
Jesse Hahn,SP,Royals,,7373,,,,,,,,,,,,,,,,
David Hale,RP/SP,Yankees,,6011,,,,,,,,4,13.67,16,5,7,,,1.537,4.61
Justin Haley,RP/SP,Red Sox,,11479,,,,,,,,4,7.67,10,3,4,,,1.696,4.70
Matt Hall,RP,Tigers,,12304,,,,,,,,5,8.00,19,3,13,,,2.750,14.62
Ian Hamilton,RP,White Sox,,12295,,,,,,,,10,8.00,6,2,4,1,,1.000,4.50
Jason Hammel,RP/SP,Royals,,3768,,,,,,,,39,127.00,168,39,85,4,,1.630,6.02
Brad Hand,RP,Indians,Dark Angel,5110,,,,,,,,69,72.00,52,28,22,2,32,1.111,2.75
J.A. Happ,SP,Yankees,Ballbusters,2286,,,,,,,,31,177.67,150,51,72,17,,1.131,3.65
Blaine Hardy,RP/SP,Tigers,,1423,,,,,,,,30,86.00,79,22,34,4,1,1.174,3.56
Lucas Harrell,RP,Blue Jays,,834,,,,,,,,,,,,,,,,
Will Harris,RP,Astros,DoubleHeader,6139,,,,,,,,61,56.67,48,14,22,5,,1.094,3.49
Donnie Hart,RP,Orioles,,11530,,,,,,,,20,19.33,31,12,12,,,2.224,5.59
Hunter Harvey,RP,Orioles,,10450,,,,,,,,,,,,,,,,
Joe Harvey,RP,Yankees,,12361,,,,,,,,,,,,,,,,
Chris Hatcher,RP,Athletics,,4924,,,,,,,,34,36.33,43,17,20,3,,1.651,4.95
Mike Hauschild,RP/SP,Blue Jays,,11190,,,,,,,,2,8.33,7,4,4,1,,1.320,4.32
Andrew Heaney,SP,Angels,Team Lorin,6268,,,,,,,,30,180.00,171,45,83,9,,1.200,4.15
Taylor Hearn,SP,Rangers,,12359,,,,,,,,,,,,,,,,
Ben Heller,RP,Yankees,,11217,,,,,,,,,,,,,,,,
Heath Hembree,RP,Red Sox,,5629,,,,,,,,67,60.00,53,27,28,4,,1.333,4.20
Liam Hendriks,RP/SP,Athletics,,5513,,,,,,,,25,24.00,25,10,11,,,1.458,4.12
Sam Hentges,SP,Indians,,12344,,,,,,,,,,,,,,,,
Arnaldo Hernandez,SP,Royals,,12311,,,,,,,,,,,,,,,,
Darwinzon Hernandez,SP,Red Sox,,12322,,,,,,,,,,,,,,,,
Félix Hernández,SP,Mariners,Obi-Wan,4259,,,,,,,,29,155.67,159,59,96,8,,1.400,5.55
Jonathan Hernández,SP,Rangers,,11897,,,,,,,,,,,,,,,,
Kelvin Herrera,RP,Royals,,5519,,,,,,,,48,44.33,43,10,12,2,17,1.195,2.44
David Hess,SP,Orioles,Ballbusters,11078,,,,,,,,21,103.33,106,37,56,3,,1.384,4.88
Trevor Hildenberger,RP,Twins,Buchanalia,11750,,,,,,,,73,73.00,75,26,44,4,7,1.384,5.42
Tim Hill,RP/SP,Royals,,11749,,,,,,,,70,45.67,46,14,23,1,2,1.314,4.53
Jonathan Holder,RP/SP,Yankees,Dark Angel,11544,,,,,,,,60,66.00,53,19,23,1,,1.091,3.14
Grant Holmes,SP,Athletics,,12356,,,,,,,,,,,,,,,,
Brent Honeywell Jr.,SP,Rays,,11937,,,,,,,,,,,,,,,,
J.P. Howell,RP,Blue Jays,,528,,,,,,,,,,,,,,,,
James Hoyt,RP,Indians,,9708,,,,,,,,1,0.33,1,1,,,,6.000,
Chih-Wei Hu,RP,Rays,,11565,,,,,,,,5,13.00,7,3,6,,,0.769,4.15
Wei-Chieh Huang,SP,Rangers,,12360,,,,,,,,,,,,,,,,
Greg Infante,RP,White Sox,,835,,,,,,,,10,9.00,12,8,8,1,,2.222,8.00
Edwin Jackson,SP,Athletics,Obi-Wan,3619,,,,,,,,17,92.00,75,37,34,6,,1.217,3.33
Josh James,RP/SP,Astros,Team Lorin,12296,,,,,,,,6,23.00,15,7,6,2,,0.957,2.35
Kevin Jepsen,RP,Rangers,,1620,,,,,,,,21,16.67,15,11,11,,,1.560,5.94
Williams Jerez,RP,Angels,,11285,,,,,,,,17,15.00,17,8,10,,,1.667,6.00
Jake Jewell,RP/SP,Angels,,11887,,,,,,,,3,2.00,2,1,2,,,1.500,9.00
Eduardo Jiménez,SP,Tigers,,11911,,,,,,,,,,,,,,,,
Joe Jiménez,RP,Tigers,Team Sapinski,11842,,,,,,,,68,62.67,53,22,30,5,3,1.197,4.31
Ubaldo Jiménez,SP,Orioles,,3769,,,,,,,,,,,,,,,,
Brian Johnson,RP/SP,Red Sox,,7475,,,,,,,,38,99.33,104,38,46,4,,1.430,4.17
Jim Johnson,RP/SP,Angels,,381,,,,,,,,62,63.33,64,22,27,5,2,1.358,3.84
Nate Jones,RP,White Sox,Dark Angel,5014,,,,,,,,33,30.00,28,15,10,2,5,1.433,3.00
Jakob Junis,SP,Royals,The Empire,11582,,,,,,,,30,177.00,182,43,86,9,,1.271,4.37
Ariel Jurado,RP/SP,Rangers,The Empire,11898,,,,,,,,12,54.67,66,18,36,5,,1.537,5.93
Tommy Kahnle,RP,Yankees,,6287,,,,,,,,24,23.33,23,15,17,2,1,1.629,6.56
James Kaprielian,RP,Athletics,,11400,,,,,,,,,,,,,,,,
Brad Keller,SP,Royals,Obi-Wan,11946,,,,,,,,41,140.33,133,50,48,9,,1.304,3.08
Joe Kelly,RP,Red Sox,Team Lorin,5067,,,,,,,,73,65.67,57,32,32,4,2,1.355,4.39
Kyle Kendrick,SP,Red Sox,,2288,,,,,,,,,,,,,,,,
Ian Kennedy,SP,Royals,Obi-Wan,3599,,,,,,,,22,119.67,125,40,62,3,,1.379,4.66
Dallas Keuchel,SP,Astros,Team Sapinski,6127,,,,,,,,34,204.67,211,58,85,12,,1.314,3.74
Dean Kiekhefer,RP,Athletics,,7137,,,,,,,,4,2.00,7,1,4,,,4.000,18.00
Craig Kimbrel,RP,Red Sox,Team Sapinski,1782,,,,,,,,63,62.33,31,31,19,5,42,0.995,2.74
Andrew Kittredge,RP/SP,Rays,,7080,,,,,,,,33,38.33,54,17,33,3,,1.852,7.75
Branden Kline,SP,Orioles,,12306,,,,,,,,,,,,,,,,
Corey Kluber,SP,Indians,Buchanalia,5034,,,,,,,,33,215.00,179,34,69,20,,0.991,2.89
Adam Kolarek,RP,Rays,,7114,,,,,,,,31,34.33,38,5,15,1,2,1.252,3.93
Michael Kopech,SP,White Sox,,12291,,,,,,,,4,14.33,20,2,8,1,,1.535,5.02
Ian Krol,RP,Angels,,7147,,,,,,,,1,2.00,1,1,,,,1.000,
Travis Lakins Sr.,SP,Red Sox,,12323,,,,,,,,,,,,,,,,
John Lamb,SP,Angels,,5079,,,,,,,,3,10.00,15,4,8,,,1.900,7.20
Mat Latos,SP,Blue Jays,,3926,,,,,,,,,,,,,,,,
Casey Lawrence,RP/SP,Mariners,,11508,,,,,,,,11,23.33,28,10,19,1,,1.629,7.33
Wade LeBlanc,SP,Mariners,Buchanalia,3927,,,,,,,,32,162.00,151,40,67,9,,1.179,3.72
Mike Leake,SP,Mariners,Buchanalia,2795,,,,,,,,31,185.67,207,34,90,10,,1.298,4.36
José Leclerc,RP,Rangers,The Empire,10838,,,,,,,,59,57.67,24,25,10,2,12,0.850,1.56
Mark Leiter Jr.,RP/SP,Blue Jays,,11817,,,,,,,,20,23.33,35,12,20,,,2.014,7.71
Artie Lewicki,RP/SP,Tigers,,11875,,,,,,,,13,38.67,48,14,21,,,1.603,4.89
Francisco Liriano,SP,Tigers,,1502,,,,,,,,27,133.67,127,73,68,5,,1.496,4.58
Zack Littell,RP/SP,Twins,,11904,,,,,,,,8,20.33,25,11,14,,,1.770,6.20
Ben Lively,RP/SP,Royals,,10549,,,,,,,,10,30.33,41,15,19,,,1.846,5.64
Jonathan Loáisiga,RP/SP,Yankees,,11934,,,,,,,,9,24.67,26,12,14,2,,1.541,5.11
Josh Lucas,RP/SP,Athletics,,11424,,,,,,,,8,14.33,16,9,10,,,1.744,6.28
Elvis Luciano,SP,Blue Jays,,12378,,,,,,,,,,,,,,,,
Lance Lynn,RP/SP,Twins,Team Joker,3451,,,,,,,,31,156.67,163,76,83,10,,1.526,4.77
Jorge López,SP,Royals,Team Joker,10923,,,,,,,,17,53.67,57,22,30,2,,1.472,5.03
Reynaldo López,SP,White Sox,Team Joker,11532,,,,,,,,32,188.67,165,75,82,7,,1.272,3.91
Luís Madero,SP,Angels,,12347,,,,,,,,,,,,,,,,
Matt Magill,RP,Twins,,6205,,,,,,,,40,56.67,58,23,24,3,,1.429,3.81
Sean Manaea,SP,Athletics,DoubleHeader,10583,,,,,,,,27,160.67,141,32,64,12,,1.077,3.59
Brandon Mann,RP,Rangers,,6242,,,,,,,,7,8.33,7,4,5,,,1.320,5.40
Jhan Marinez,RP,Orioles,,4963,,,,,,,,8,8.00,9,9,5,,,2.250,5.62
Evan Marshall,RP,Indians,,5637,,,,,,,,10,7.00,12,4,6,,,2.286,7.71
Francis Martes,RP,Astros,,11637,,,,,,,,,,,,,,,,
Brett Martin,SP,Rangers,,11899,,,,,,,,,,,,,,,,
Chris Martin,RP,Rangers,,6859,,,,,,,,46,41.67,46,5,21,1,,1.224,4.54
Cody Martin,RP,Mariners,,7091,,,,,,,,,,,,,,,,
Brandon Maurer,RP,Royals,,6174,,,,,,,,37,31.33,42,25,27,,1,2.138,7.76
Trevor May,RP/SP,Twins,,6155,,,,,,,,24,25.33,21,5,9,4,3,1.026,3.20
Tim Mayza,RP,Blue Jays,,11502,,,,,,,,37,35.67,33,14,13,2,,1.318,3.28
Zach McAllister,RP,Indians,,235,,,,,,,,44,45.00,57,10,31,1,,1.489,6.20
Kevin McCarthy,RP,Royals,Team Erik,11546,,,,,,,,65,72.00,70,20,26,5,,1.250,3.25
Lance McCullers Jr.,RP/SP,Astros,DoubleHeader,11265,,,,,,,,25,128.33,100,50,55,10,,1.169,3.86
Dustin McGowan,RP,Rays,,707,,,,,,,,,,,,,,,,
Deck McGuire,RP/SP,Angels,,5101,,,,,,,,21,38.00,38,26,26,,,1.684,6.16
Collin McHugh,RP/SP,Astros,Buchanalia,6145,,,,,,,,58,72.33,45,21,16,6,,0.912,1.99
Sam McWilliams,RP,Royals,,12377,,,,,,,,,,,,,,,,
John Means,RP,Orioles,,12305,,,,,,,,1,3.33,6,,5,,,1.800,13.50
Kodi Medeiros,SP,White Sox,,12314,,,,,,,,,,,,,,,,
Ryan Meisinger,RP/SP,Orioles,,12274,,,,,,,,18,21.00,18,10,15,2,,1.333,6.43
Adalberto Mejía,RP/SP,Twins,,10596,,,,,,,,5,22.33,17,9,5,2,,1.164,2.01
J.C. Mejía,SP,Indians,,12133,,,,,,,,,,,,,,,,
Daniel Mengden,RP/SP,Athletics,Team Erik,11519,,,,,,,,22,115.67,103,26,52,7,,1.115,4.05
Julian Merryweather,SP,Blue Jays,,11895,,,,,,,,,,,,,,,,
Keynan Middleton,RP,Angels,,11571,,,,,,,,16,17.67,14,9,4,,6,1.302,2.04
Andrew Miller,RP,Indians,,1952,,,,,,,,37,34.00,31,16,16,2,2,1.382,4.24
Hoby Milner,RP,Rays,,11605,,,,,,,,14,7.33,9,5,6,,,1.909,7.36
Juan Minaya,RP,White Sox,,11304,,,,,,,,52,46.67,39,29,17,2,1,1.457,3.28
Mike Minor,SP,Rangers,Ballbusters,1815,,,,,,,,28,157.00,138,38,73,12,,1.121,4.18
Ariel Miranda,SP,Mariners,,11526,,,,,,,,1,5.00,6,4,1,,,2.000,1.80
Frankie Montas,RP/SP,Athletics,,11271,,,,,,,,13,65.00,74,21,28,5,,1.462,3.88
Jordan Montgomery,SP,Yankees,,11741,,,,,,,,6,27.33,25,12,11,2,,1.354,3.62
Andrew Moore,SP,Rays,,11853,,,,,,,,,,,,,,,,
Matt Moore,RP/SP,Rangers,,5518,,,,,,,,39,102.00,128,41,77,3,,1.657,6.79
Osmer Morales,RP,Angels,,11620,,,,,,,,1,0.33,1,,,,,3.000,
Mike Morin,RP,Mariners,,6931,,,,,,,,3,4.00,6,1,3,,,1.750,6.75
Akeel Morris,RP,Angels,,10499,,,,,,,,9,14.00,18,8,9,,,1.857,5.79
Charlie Morton,SP,Astros,Ballbusters,3278,,,,,,,,30,167.00,130,64,58,15,,1.162,3.13
Gabriel Moya,RP/SP,Twins,,11881,,,,,,,,35,36.33,35,13,19,3,,1.321,4.71
Patrick Murphy,SP,Blue Jays,,12363,,,,,,,,,,,,,,,,
Yohander Méndez,RP/SP,Rangers,Ballbusters,11301,,,,,,,,8,27.67,28,15,17,2,,1.554,5.53
Jake Newberry,RP,Royals,,12129,,,,,,,,14,13.33,13,9,7,2,,1.650,4.72
Juan Nicasio,RP,Mariners,,3771,,,,,,,,46,42.00,53,5,28,1,1,1.381,6.00
Ricky Nolasco,SP,Angels,,1953,,,,,,,,,,,,,,,,
Daniel Norris,SP,Tigers,,10455,,,,,,,,11,44.33,46,19,28,,,1.466,5.68
Vidal Nuño,RP,Rays,The Empire,6444,,,,,,,,17,33.00,24,10,6,3,,1.030,1.64
Trevor Oaks,RP/SP,Royals,,11661,,,,,,,,4,13.67,21,6,11,,,1.976,7.24
Jake Odorizzi,SP,Twins,Team Sapinski,3107,,,,,,,,32,164.33,151,70,82,7,,1.345,4.49
Alexi Ogando,RP,Indians,,4439,,,,,,,,1,1.00,2,3,2,,,5.000,18.00
Shohei Ohtani,DH/SP,Angels,Team Joker,11942,104,326,93,22,61,10,.285,10,51.67,38,22,19,4,,1.161,3.31
Tyler Olson,RP,Indians,,10576,,,,,,,,43,27.33,26,12,15,2,,1.390,4.94
Luis F. Ortiz,RP/SP,Orioles,,12303,,,,,,,,2,2.33,7,3,4,,,4.286,15.43
Roberto Osuna,RP,Astros,Dark Angel,6430,,,,,,,,38,38.00,33,4,10,2,21,0.974,2.37
Dan Otero,RP,Indians,Obi-Wan,4048,,,,,,,,61,58.67,69,5,34,2,1,1.261,5.22
Emilio Pagán,RP,Athletics,Team Lorin,9516,,,,,,,,55,62.00,55,19,30,3,,1.194,4.35
Joe Palumbo,SP,Rangers,,11900,,,,,,,,,,,,,,,,
Thomas Pannone,SP,Blue Jays,Ballbusters,11919,,,,,,,,12,43.00,37,15,20,4,,1.209,4.19
Eduardo Paredes,RP/SP,Angels,,11572,,,,,,,,14,18.33,25,7,14,,,1.745,6.87
Blake Parker,RP,Angels,Ballbusters,2601,,,,,,,,67,66.33,63,19,24,2,14,1.236,3.26
David Paulino,RP/SP,Blue Jays,,11306,,,,,,,,7,6.67,6,2,1,1,,1.200,1.35
James Paxton,SP,Mariners,Team Erik,5677,,,,,,,,28,160.33,134,42,67,11,,1.098,3.76
James Pazos,RP,Mariners,,11274,,,,,,,,60,50.00,47,15,16,4,,1.240,2.88
Brad Peacock,RP/SP,Astros,Obi-Wan,5516,,,,,,,,61,65.00,56,20,25,3,3,1.169,3.46
C.D. Pelham,RP/SP,Rangers,,12302,,,,,,,,10,7.67,12,4,6,,,2.087,7.04
Wily Peralta,RP,Royals,Dark Angel,4993,,,,,,,,37,34.33,28,23,14,1,14,1.485,3.67
Hector Perez,SP,Blue Jays,,12364,,,,,,,,,,,,,,,,
Glen Perkins,RP,Twins,,1488,,,,,,,,,,,,,,,,
Dillon Peters,RP/SP,Angels,,11872,,,,,,,,7,27.67,34,15,22,2,,1.771,7.16
Yusmeiro Petit,RP,Athletics,Team Erik,4267,,,,,,,,74,93.00,76,18,31,7,,1.011,3.00
Jake Petricka,RP,Blue Jays,,5489,,,,,,,,41,45.67,59,16,23,3,,1.642,4.53
Félix Peña,SP,Angels,Team Erik,11374,,,,,,,,19,92.67,87,28,43,3,,1.241,4.18
Evan Phillips,RP/SP,Orioles,,11800,,,,,,,,9,11.67,13,10,17,,,1.971,13.11
Michael Pineda,SP,Twins,,4268,,,,,,,,,,,,,,,,
Adam Plutko,RP/SP,Indians,Team Lorin,11347,,,,,,,,17,76.67,78,23,45,4,1,1.317,5.28
Drew Pomeranz,RP/SP,Red Sox,,5088,,,,,,,,26,74.00,87,44,50,2,,1.770,6.08
Rick Porcello,SP,Red Sox,Dark Angel,1182,,,,,,,,33,191.33,177,48,91,17,,1.176,4.28
Max Povse,SP,Mariners,,11677,,,,,,,,,,,,,,,,
Bobby Poyner,RP/SP,Red Sox,,12049,,,,,,,,20,22.33,22,3,8,1,,1.119,3.22
Ryan Pressly,RP,Twins,,6297,,,,,,,,77,71.00,57,22,20,2,2,1.113,2.54
David Price,SP,Red Sox,Dark Angel,551,,,,,,,,30,176.00,151,50,70,16,,1.142,3.58
Austin Pruitt,RP/SP,Rays,Team Joker,11566,,,,,,,,23,69.67,72,16,36,2,4,1.263,4.65
Zach Putnam,RP,White Sox,,998,,,,,,,,,,,,,,,,
Cionel Pérez,RP/SP,Astros,,11902,,,,,,,,8,11.33,6,7,5,,,1.147,3.97
Franklin Pérez,SP,Tigers,,12312,,,,,,,,,,,,,,,,
Martín Pérez,RP/SP,Rangers,,5486,,,,,,,,22,85.33,116,36,59,2,,1.781,6.22
Oliver Pérez,RP,Indians,,2097,,,,,,,,51,32.33,17,7,5,1,,0.742,1.39
Carlos Ramirez,RP,Athletics,,11869,,,,,,,,5,8.33,3,9,3,,,1.440,3.24
Noé Ramirez,RP/SP,Angels,,7461,,,,,,,,69,83.33,75,30,42,7,1,1.260,4.54
Yefry Ramirez,SP,Orioles,,11579,,,,,,,,17,65.33,64,36,43,1,,1.531,5.92
Erasmo Ramírez,SP,Mariners,Team Erik,4240,,,,,,,,10,45.67,52,12,33,2,,1.401,6.50
JC Ramírez,SP,Angels,,2294,,,,,,,,2,6.67,7,7,7,,,2.100,9.45