Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,,,,,,,,,15,82.67,55,116,19,29,6,,0.895,3.16
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,66,216,52,14,29,29,2,.241,,,,,,,,,,
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,,,,,,,,,15,87.33,79,83,23,30,5,,1.168,3.09
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,66,251,57,9,25,28,1,.227,,,,,,,,,,
Gavin Sheets,None,White Sox,,13159,657757,,$-0.00,65,210,48,7,21,28,1,.229,,,,,,,,,,
Korey Lee,C,White Sox,,13684,686676,,$-0.00,54,166,41,6,17,18,5,.247,,,,,,,,,,
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,35,139,38,3,20,12,3,.273,,,,,,,,,,
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,36,134,31,5,12,12,3,.231,,,,,,,,,,
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,,,,,,,,,29,29.33,26,43,18,16,2,5,1.500,4.91
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,18,67,13,7,11,10,1,.194,,,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,54,196,40,4,14,18,2,.204,,,,,,,,,,
Corey Julks,LF,White Sox,,12454,667452,,$-0.00,24,85,21,3,8,7,3,.247,,,,,,,,,,
Tanner Banks,RP,White Sox,,13363,621383,,$-0.00,,,,,,,,,27,33.33,36,38,7,17,1,2,1.290,4.59
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,58,196,47,,17,5,2,.240,,,,,,,,,,
Lenyn Sosa,None,White Sox,,13278,672820,,$-0.00,27,84,21,2,5,8,2,.250,,,,,,,,,,
Steven Wilson,RP,White Sox,,13352,621051,,$-0.00,,,,,,,,,23,20.33,11,19,15,6,1,,1.279,2.66
Danny Mendick,None,White Sox,,12105,664901,,$-0.00,33,98,20,2,9,6,2,.204,1,1.00,2,,,,,,2.000,
Chris Flexen,SP,White Sox,,11560,623167,,$-0.00,,,,,,,,,15,67.33,68,51,26,40,2,,1.396,5.35
Jordan Leasure,RP,White Sox,,15213,673929,,$-0.00,,,,,,,,,30,28.67,23,26,17,13,,2,1.395,4.08
John Brebbia,RP,White Sox,,11846,605154,,$-0.00,,,,,,,,,29,26.00,26,34,6,17,,1,1.231,5.88
Jonathan Cannon,SP,White Sox,,15814,686563,,$-0.00,,,,,,,,,5,23.67,27,24,5,12,,1,1.352,4.56
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,11,39,11,,4,,1,.282,,,,,,,,,,
Braden Shewmake,SS,White Sox,,13110,669699,,$-0.00,29,64,8,1,4,4,5,.125,,,,,,,,,,
Duke Ellis,CF,White Sox,,15295,668752,,$-0.00,8,4,,,1,,4,,,,,,,,,,,
Zach Remillard,None,White Sox,,12196,621545,,$-0.00,15,33,8,,3,1,1,.242,,,,,,,,,,
Jared Shuster,SP,White Sox,,13560,694363,,$-0.00,,,,,,,,,13,27.33,25,15,13,11,,,1.390,3.62
Oscar Colás,RF,White Sox,,13936,693049,,$-0.00,11,28,8,,1,3,,.286,,,,,,,,,,
Drew Thorpe,RP,White Sox,,14994,689672,,$-0.00,,,,,,,,,1,5.00,3,4,2,1,,,1.000,1.80
Rafael Ortega,CF,White Sox,,6151,542364,ortegra01,$-0.00,14,14,1,,4,1,2,.071,,,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,682868,,$-0.00,15,46,9,,4,2,,.196,,,,,,,,,,
Dominic Fletcher,RF,White Sox,,13459,666150,,$-0.00,28,75,13,,4,6,,.173,,,,,,,,,,
Prelander Berroa,SP,White Sox,,14839,672860,,$-0.00,,,,,,,,,1,0.33,,,,,,,,
Deivi García,RP,White Sox,,13036,665620,,$-0.00,,,,,,,,,14,14.00,16,15,11,11,1,1,1.929,7.07
Matt Foster,RP,White Sox,,12944,641582,,$-0.00,,,,,,,,,,,,,,,,,,
Chad Kuhl,SP,White Sox,,11523,641771,,$-0.00,,,,,,,,,,,,,,,,,,
Jimmy Lambert,RP,White Sox,,12670,669424,,$-0.00,,,,,,,,,,,,,,,,,,
Jesse Scholtens,RP,White Sox,,13280,669947,,$-0.00,,,,,,,,,,,,,,,,,,
Max Stassi,C,White Sox,,4815,545358,stassma01,$-0.00,,,,,,,,,,,,,,,,,,
Zach DeLoach,RF,White Sox,,13569,676113,,$-0.00,9,19,3,,1,1,,.158,,,,,,,,,,
Justin Anderson,RP,White Sox,,12015,605121,,$-0.00,,,,,,,,,12,12.00,13,14,7,8,,,1.667,6.00
Sammy Peralta,RP,White Sox,,14719,671111,,$-0.00,,,,,,,,,1,0.33,1,,1,1,,,6.000,27.00
Dominic Leone,RP,White Sox,,7416,608678,,$-0.00,,,,,,,,,17,14.67,14,14,11,11,,,1.705,6.75
Michael Soroka,SP,White Sox,,11976,647336,,$-0.00,,,,,,,,,16,60.00,55,49,36,39,,,1.517,5.85
Bryan Shaw,RP,White Sox,,3625,543766,shawbr01,$-0.00,,,,,,,,,5,4.00,8,4,4,4,,,3.000,9.00
Mike Clevinger,SP,White Sox,,11289,605182,,$-0.00,,,,,,,,,4,16.00,22,15,9,12,,,1.938,6.75
Martín Maldonado,C,White Sox,,3122,455117,maldoma01,$-0.00,37,105,9,1,3,5,,.086,,,,,,,,,,
Jake Woodford,SP,White Sox,,11675,663765,,$-0.00,,,,,,,,,2,8.33,15,7,5,10,,,2.400,10.80
Tim Hill,RP,White Sox,,11749,657612,,$-0.00,,,,,,,,,27,23.00,41,13,10,15,1,,2.217,5.87
Nick Nastrini,SP,White Sox,,15889,680897,,$-0.00,,,,,,,,,6,24.67,24,19,25,23,,,1.986,8.39
