Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
David Aardsma,RP,Braves,,4215,,,,,,,,,,,,,,,,,
Ronald Acuña Jr.,CF,Braves,,11729,,,,,,,,,,,,,,,,,
Cristhian Adames,SS,Rockies,,5773,,,,,,,,,,,107.95,213.14,51.96,2.36,17.37,3.34,.244
Austin Adams,RP/SP,Nationals,,11570,66.04,19.39,16.92,19.73,15.06,10.07,1.26,,1.649,4.68,,,,,,,
Lane Adams,CF/LF,Braves,Sith Lords,6849,,,,,,,,,,,205.51,51.66,11.58,1.11,4.60,2.42,.224
Matt Adams,1B/LF,Nationals,Team Lorin,5355,,,,,,,,,,,93.32,124.13,31.70,4.46,17.85,0.47,.255
Tim Adleman,RP/SP,Reds,,11428,42.86,81.37,89.44,55.28,29.73,45.01,4.19,,1.465,4.98,,,,,,,
Timothy Adleman-DUP,SP,Reds,,11844,,,,,,,,,,,,,,,,,
Dario Agrazal,SP,Pirates,,11883,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Brewers,Team Jim,6259,,,,,,,,,,,81.51,139.19,32.21,6.04,19.95,0.14,.231
Mike Ahmed,3B,Dodgers,,11468,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,,,,,,,,,,,61.30,18.29,4.18,0.27,1.45,0.25,.229
Matt Albers,RP,Nationals,Sole City Sox,370,50.34,8.09,8.74,6.05,3.01,4.30,0.32,,1.453,4.79,,,,,,,
Ozzie Albies,2B/SS,Braves,Schellackers,11728,,,,,,,,,,,,,,,,,
Sandy Alcantara,RP/SP,Marlins,,11419,,,,,,,,,,,,,,,,,
Arismendy Alcántara,2B/OF,Reds,,6865,,,,,,,,,,,112.02,7.50,1.69,0.17,0.66,0.31,.225
Jorge Alfaro,C,Phillies,Ballbusters,6742,,,,,,,,,,,95.26,65.54,14.36,1.83,7.46,0.40,.219
Yency Almonte,SP,Rockies,,10631,56.34,46.41,53.26,33.73,20.32,31.79,2.22,,1.585,6.16,,,,,,,
Albert Almora Jr.,CF,Cubs,Ballbusters,6315,,,,,,,,,,,175.51,183.72,45.43,3.28,17.61,2.07,.247
Aaron Altherr,CF/LF/RF,Phillies,Team Lorin,7372,,,,,,,,,,,97.42,61.30,14.02,1.68,7.31,1.55,.229
Carlos Alvarado,P,Giants,,4178,,,,,,,,,,,,,,,,,
Dario Alvarez,RP,Cubs,,10476,39.46,8.73,8.57,9.59,4.39,4.97,0.52,,1.484,5.12,,,,,,,
Eliezer Alvarez,2B,Phillies,,11593,,,,,,,,,,,191.36,369.23,98.97,6.23,36.09,11.85,.268
Henderson Alvarez III,SP,Phillies,,5102,,,,,,,,,,,,,,,,,
Adbert Alzolay,SP,Cubs,,11928,,,,,,,,,,,,,,,,,
Beau Amaral,RF,Reds,,6482,,,,,,,,,,,151.70,35.96,7.75,0.58,2.90,0.72,.215
Alexi Amarista,2B/OF/SS,Rockies,,1677,,,,,,,,,,,98.58,73.66,16.99,0.64,6.09,1.87,.231
Brian Anderson,3B,Marlins,Team Erik,11638,,,,,,,,,,,,,,,,,
Chase Anderson,SP,Brewers,Team Lorin,6197,30.06,101.29,108.33,78.55,33.61,53.96,5.07,,1.401,4.79,,,,,,,
Drew Anderson,RP/SP,Phillies,,8508,34.95,43.86,45.00,37.55,20.06,23.48,2.04,,1.483,4.82,,,,,,,
Tyler Anderson,SP,Rockies,,6306,31.53,119.65,121.63,96.50,43.28,54.05,9.25,,1.378,4.07,,,,,,,
John Andreoli,LF,Cubs,,6497,,,,,,,,,,,180.68,182.12,39.18,2.77,13.74,8.49,.215
Dustin Antolin,RP,Nationals,,5995,,,,,,,,,,,,,,,,,
Nori Aoki,LF/RF,Mets,Doppelganger,5569,,,,,,,,,,,134.10,295.21,79.13,3.20,22.11,8.18,.268
Mark Appel,SP,Phillies,,7414,26.36,23.85,27.31,18.34,11.10,15.28,0.79,,1.611,5.76,,,,,,,
Aristides Aquino,RF,Reds,,10680,,,,,,,,,,,204.08,471.97,110.02,24.05,55.16,5.44,.233
Víctor Arano,RP,Phillies,,11880,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,Schellackers,6093,,,,,,,,,,,254.74,716.52,176.33,12.08,69.58,14.13,.246
Oswaldo Arcia,LF,Diamondbacks,,5532,,,,,,,,,,,147.62,87.31,18.83,4.16,11.68,0.54,.216
Nolan Arenado,3B,Rockies,Team Mike,5217,,,,,,,,,,,151.95,587.31,167.37,34.99,111.90,2.83,.285
Estarlin Arias,SP,Cardinals,,11826,,,,,,,,,,,,,,,,,
Jeff Arnold,1B,Giants,,6943,,,,,,,,,,,58.14,9.64,1.74,0.12,0.82,0.02,.181
Jake Arrieta,SP,Cubs,Doppelganger,371,32.32,205.87,182.72,194.85,64.19,74.03,15.28,,1.199,3.24,,,,,,,
Bronson Arroyo,SP,Reds,,2786,14.00,58.39,64.95,37.34,19.29,31.05,3.71,,1.443,4.79,,,,,,,
Barrett Astin,RP/SP,Reds,,11602,33.75,21.58,23.84,16.14,9.37,13.24,0.95,,1.539,5.52,,,,,,,
Carlos Asuaje,2B,Padres,,10763,,,,,,,,,,,205.48,295.44,72.75,5.19,31.02,4.16,.246
Xavier Avery,CF,Braves,,481,,,,,,,,,,,168.58,39.34,8.97,0.63,2.96,1.27,.228
Alex Avila,1B/C,Cubs,Buchanalia,1191,,,,,,,,,,,92.63,273.64,57.96,7.35,25.86,,.212
Luis Aviles,SS,Brewers,,11744,,,,,,,,,,,,,,,,,
Mike Aviles,3B/SS,Marlins,,1400,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Dodgers,,5382,41.52,17.47,17.50,15.78,8.15,8.73,1.34,,1.468,4.50,,,,,,,
Erick Aybar,SS,Padres,,1692,,,,,,,,,,,159.55,141.80,35.60,1.17,11.90,2.60,.251
Harrison Bader,CF/RF,Cardinals,,11417,,,,,,,,,,,,,,,,,
Homer Bailey,SP,Reds,Team Mike,2787,9.17,16.88,19.10,13.38,6.18,10.18,0.76,,1.498,5.43,,,,,,,
Dylan Baker,SP,Brewers,,11288,10.81,6.43,6.94,4.87,2.70,3.59,0.38,,1.499,5.03,,,,,,,
Yasiel Balaguert,LF,Cubs,,6960,,,,,,,,,,,212.26,173.80,38.96,4.91,19.41,1.09,.224
Anthony Banda,RP/SP,Diamondbacks,,11247,52.45,70.86,76.25,57.80,31.35,38.45,3.45,,1.519,4.88,,,,,,,
Jett Bandy,C,Brewers,,5645,,,,,,,,,,,139.84,-40.91,-9.18,-1.17,-4.89,-0.14,.224
Johnny Barbato,RP,Pirates,,6229,57.57,22.36,22.90,19.26,10.32,11.98,1.27,,1.486,4.82,,,,,,,
Clint Barmes,SS,Padres,,3799,,,,,,,,,,,,,,,,,
Austin Barnes,2B/C,Dodgers,Team Mike,6547,,,,,,,,,,,104.32,126.16,30.27,2.43,11.65,2.43,.240
Barrett Barnes,CF,Pirates,,11736,,,,,,,,,,,,,,,,,
Brandon Barnes,LF,Marlins,,3009,,,,,,,,,,,146.64,26.86,6.17,0.44,2.26,0.50,.230
Jacob Barnes,RP,Brewers,Schellackers,11314,108.77,123.42,124.74,103.16,51.84,58.55,7.10,,1.431,4.27,,,,,,,
Tucker Barnhart,C,Reds,Team Lorin,5256,,,,,,,,,,,115.33,119.37,28.75,1.96,12.84,0.17,.241
Kyle Barraclough,RP,Marlins,Schellackers,11273,93.01,68.10,54.28,80.09,44.69,24.46,4.99,4.45,1.453,3.23,,,,,,,
Jake Barrett,RP,Diamondbacks,,7404,67.28,26.72,27.05,23.24,12.71,13.60,1.42,,1.488,4.58,,,,,,,
Tyler Bashlor,SP,Mets,,11908,,,,,,,,,,,,,,,,,
Antonio Bastardo,RP,Pirates,,2253,68.11,43.19,41.36,43.37,19.86,21.32,2.55,0.48,1.417,4.44,,,,,,,
Buddy Baumann,RP,Padres,,5223,54.62,26.56,27.13,22.94,11.94,13.66,1.58,,1.471,4.63,,,,,,,
Gerson Bautista,SP,Mets,,11909,,,,,,,,,,,,,,,,,
Rafael Bautista,CF,Nationals,,10110,,,,,,,,,,,193.90,107.02,25.18,0.87,6.68,6.53,.235
Pedro Beato,RP,Phillies,,350,,,,,,,,,,,,,,,,,
Wuilmer Becerra,RF,Mets,,11392,,,,,,,,,,,158.90,51.20,12.51,0.90,5.06,0.72,.244
Tyler Beede,SP,Giants,,11649,,,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,Ballbusters,6324,,,,,,,,,,,223.26,573.08,154.72,14.80,72.39,5.04,.270
Cody Bellinger,1B/LF,Dodgers,Sith Lords,10872,,,,,,,,,,,203.07,71.12,15.77,3.82,9.61,0.72,.222
Brandon Belt,1B/LF,Giants,Sole City Sox,4113,,,,,,,,,,,136.67,480.85,129.15,17.41,67.12,3.52,.269
Anthony Bemboom,C,Rockies,,7601,,,,,,,,,,,124.33,27.39,5.41,0.36,2.31,0.18,.197
Joaquín Benoit,RP,Pirates,,518,59.85,44.69,42.22,41.38,17.91,19.86,2.60,3.98,1.346,4.00,,,,,,,
David Berg,RP,Cubs,,11708,,,,,,,,,,,,,,,,,
Wynton Bernard,RF,Giants,,6959,,,,,,,,,,,203.67,178.45,44.42,2.39,11.98,7.37,.249
Quintin Berry,CF,Brewers,,2351,,,,,,,,,,,,,,,,,
Rafael Betancourt,RP,Rockies,,3738,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Padres,,5132,,,,,,,,,,,107.87,297.48,71.57,6.26,33.73,3.02,.241
Chad Bettis,SP,Rockies,Team Jim,5586,14.74,47.98,52.03,37.30,16.70,24.75,3.32,,1.433,4.64,,,,,,,
Jesse Biddle,SP,Braves,,6509,37.49,11.98,13.89,8.69,6.74,8.19,0.31,,1.722,6.15,,,,,,,
Patrick Biondi,CF,Mets,,6393,,,,,,,,,,,,,,,,,
Ty Blach,RP/SP,Giants,Team Lorin,7409,16.54,36.92,41.54,22.20,10.46,18.08,2.12,,1.408,4.41,,,,,,,
Ray Black,RP,Giants,,11319,4.63,0.02,0.01,0.02,0.02,0.01,0.00,,1.613,2.59,,,,,,,
Charlie Blackmon,CF,Rockies,Team Mike,5147,,,,,,,,,,,153.13,602.55,173.17,19.82,67.58,23.31,.287
Aaron Blair,SP,Braves,,10630,18.27,22.71,24.70,17.47,10.00,13.20,0.88,,1.528,5.23,,,,,,,
Andrés Blanco,2B/3B,Phillies,,4472,,,,,,,,,,,113.68,155.06,38.22,2.83,14.96,1.46,.246
Felipe Blanco,SS,Padres,,11774,,,,,,,,,,,,,,,,,
Gregor Blanco,CF/LF/RF,Diamondbacks,,1861,,,,,,,,,,,124.40,77.44,19.04,1.03,6.56,2.15,.246
Alex Blandino,SS,Reds,,10697,,,,,,,,,,,169.26,403.74,89.46,9.54,35.59,7.09,.222
Joe Blanton,RP,Nationals,,2279,60.63,70.24,68.38,63.58,23.12,31.64,5.19,6.37,1.303,4.05,,,,,,,
Michael Blazek,RP/SP,Brewers,,6195,48.47,34.28,36.16,28.51,15.94,18.53,1.68,,1.520,4.86,,,,,,,
Jerry Blevins,RP,Mets,,4750,57.33,35.38,34.17,34.50,14.66,16.31,2.01,,1.380,4.15,,,,,,,
Emilio Bonifácio,2B,Braves,,1986,,,,,,,,,,,149.54,37.12,9.22,0.23,2.65,1.81,.248
Lisalverto Bonilla,RP/SP,Reds,,5861,51.14,83.70,85.80,75.21,36.53,40.89,5.00,,1.461,4.40,,,,,,,
John Bormann,C,Pirates,,11843,,,,,,,,,,,,,,,,,
Chris Bostick,2B,Pirates,,7383,,,,,,,,,,,207.36,52.07,11.28,0.96,4.52,1.22,.217
David Bote,2B,Cubs,,11674,,,,,,,,,,,,,,,,,
Justin Bour,1B,Marlins,Team Erik,2645,,,,,,,,,,,148.81,422.18,106.76,17.81,63.96,1.06,.253
Matt Bowman,RP,Cardinals,Sith Lords,10602,52.39,37.34,42.43,26.04,13.91,20.35,1.99,,1.509,4.91,,,,,,,
Brad Boxberger,RP,Diamondbacks,,5420,61.02,28.13,27.39,29.34,14.30,15.92,1.02,,1.482,5.09,,,,,,,
Rod Boykin,LF,Padres,,11772,,,,,,,,,,,,,,,,,
Silvino Bracho,RP,Diamondbacks,,11027,98.58,64.76,64.24,67.77,24.72,32.40,3.50,4.86,1.374,4.50,,,,,,,
Chasen Bradford,RP,Mets,,11854,,,,,,,,,,,,,,,,,
Archie Bradley,RP,Diamondbacks,Team Erik,6439,30.39,83.57,83.25,77.14,39.69,41.03,4.62,5.25,1.471,4.42,,,,,,,
Steven Brault,RP/SP,Pirates,,10637,46.10,79.01,83.38,63.93,34.71,40.84,4.43,,1.495,4.65,,,,,,,
Ryan Braun,LF,Brewers,Team Erik,3173,,,,,,,,,,,137.50,517.74,140.81,22.31,78.41,14.66,.272
John Brebbia,RP,Cardinals,,11846,,,,,,,,,,,,,,,,,
Colten Brewer,SP,Padres,,11940,,,,,,,,,,,,,,,,,
Austin Brice,RP/SP,Reds,,11334,58.50,42.76,44.69,35.07,22.17,25.16,2.01,,1.564,5.30,,,,,,,
Lewis Brinson,LF,Brewers,,6434,,,,,,,,,,,165.68,144.06,35.27,5.01,15.58,2.31,.245
Sócrates Brito,CF,Diamondbacks,,5975,,,,,,,,,,,176.90,46.21,11.02,0.95,4.21,1.36,.238
Michael Broadway,RP,Nationals,,5130,60.77,10.78,11.33,9.45,4.22,5.83,0.31,0.40,1.442,4.86,,,,,,,
Aaron Brooks,SP,Brewers,,7394,28.24,38.52,44.39,27.64,10.33,21.08,1.94,,1.420,4.92,,,,,,,
Rex Brothers,RP,Braves,,5144,,,,,,,,,,,,,,,,,
Joe Broussard,SP,Dodgers,,11823,,,,,,,,,,,,,,,,,
Trevor Brown,C,Giants,,10069,,,,,,,,,,,111.01,25.66,5.66,0.39,2.44,0.07,.221
Jonathan Broxton,RP,Cardinals,,4565,65.90,29.95,30.11,26.42,12.41,14.81,1.79,,1.420,4.45,,,,,,,
Keon Broxton,CF,Brewers,Ballbusters,3680,,,,,,,,,,,248.47,232.07,53.70,6.21,23.58,11.56,.231
Stephen Bruno,2B,Cubs,,10223,,,,,,,,,,,116.44,45.30,10.36,0.46,4.19,0.66,.229
Kris Bryant,3B,Cubs,Ballbusters,7420,,,,,,,,,,,175.78,596.68,167.28,35.09,100.94,11.30,.280
Jake Buchanan,RP,Reds,,7289,46.92,79.62,88.94,52.04,25.70,38.31,4.68,,1.440,4.33,,,,,,,
Clay Buchholz,SP,Phillies,,65,33.10,129.83,132.72,104.01,44.90,62.52,6.93,,1.368,4.33,,,,,,,
Walker Buehler,RP/SP,Dodgers,,11876,,,,,,,,,,,,,,,,,
Madison Bumgarner,3B/SP,Giants,Team Lorin,4082,33.44,224.20,208.73,231.35,52.94,89.13,15.50,,1.167,3.58,34.06,80.45,13.89,2.00,7.17,,.173
Scott Burcham,3B,Rockies,,11753,,,,,,,,,,,,,,,,,
Nick Burdi,P,Pirates,,11196,,,,,,,,,,,,,,,,,
Dale Burdick,2B,Mets,,11796,,,,,,,,,,,,,,,,,
Enrique Burgos,RP,Braves,,10264,86.71,21.31,20.36,21.96,12.59,11.19,1.08,,1.546,4.73,,,,,,,
Charcer Burks,CF,Cubs,,11500,,,,,,,,,,,,,,,,,
Emmanuel Burriss,2B,Nationals,,4126,,,,,,,,,,,155.79,96.45,22.67,0.79,7.13,2.34,.235
Nick Buss,CF,Padres,,5860,,,,,,,,,,,205.98,87.27,20.47,1.05,7.69,1.87,.235
Eddie Butler,RP/SP,Cubs,,7447,36.38,15.11,18.16,8.53,5.85,9.47,0.61,,1.590,5.64,,,,,,,
Javier Báez,2B/3B/SS,Cubs,Sole City Sox,6040,,,,,,,,,,,94.61,43.67,10.76,1.58,5.91,1.18,.246
Pedro Báez,RP,Dodgers,Sole City Sox,4657,31.13,20.42,19.80,19.87,6.84,9.50,1.65,,1.304,4.19,,,,,,,
Asdrúbal Cabrera,2B/3B/SS,Mets,Sole City Sox,1079,,,,,,,,,,,155.46,547.82,140.94,16.05,58.91,7.03,.257
Mauricio Cabrera,RP,Braves,,10484,31.42,10.83,10.58,9.11,7.11,5.41,0.53,,1.633,4.49,,,,,,,
Ramon Cabrera,C,Marlins,,5616,,,,,,,,,,,156.67,39.28,9.19,0.50,3.75,0.10,.234
Matt Cain,RP/SP,Giants,Team Lorin,4083,23.86,17.96,20.39,13.31,6.88,11.08,0.74,,1.519,5.55,,,,,,,
Orlando Calixte,SS,Giants,,6836,,,,,,,,,,,200.63,49.56,10.76,0.87,3.40,1.38,.217
Jamie Callahan,RP/SP,Mets,,11785,,,,,,,,,,,,,,,,,
Johan Camargo,3B/SS,Braves,,10256,,,,,,,,,,,216.12,74.72,16.90,0.62,5.48,0.36,.226
Carter Capps,RP,Padres,,5961,40.14,39.99,36.48,42.19,16.82,16.87,2.84,1.03,1.333,3.80,,,,,,,
Matt Carasiti,RP,Cubs,,11536,100.88,53.13,56.23,46.10,25.45,31.79,2.04,4.15,1.537,5.39,,,,,,,
Victor Caratini,C,Cubs,Doppelganger,10250,,,,,,,,,,,173.78,41.84,9.56,0.60,4.04,0.07,.229
Stephen Cardullo,2B,Rockies,,8051,,,,,,,,,,,98.77,119.26,29.16,3.39,14.03,1.14,.245
D.K. Carey,CF,Nationals,,11004,,,,,,,,,,,4.50,0.00,,,,,
Shane Carle,RP/SP,Rockies,,11555,47.24,72.74,88.31,46.67,22.23,44.65,4.13,,1.520,5.52,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,,,,,,,,,,,,,,,,,
Matt Carpenter,1B/3B,Cardinals,Schellackers,5070,,,,,,,,,,,149.30,465.46,122.83,16.01,58.80,2.16,.264
Xorge Carrillo,C,Mets,,10603,,,,,,,,,,,213.42,43.11,9.57,0.76,3.87,0.04,.222
Fabio Castillo,RP,Dodgers,,5051,68.82,32.29,36.51,23.78,15.93,20.61,1.83,0.29,1.624,5.75,,,,,,,
José Castillo,SP,Padres,,10534,,,,,,,,,,,,,,,,,
Luis Castillo,SP,Reds,Sole City Sox,10548,80.82,102.15,108.03,75.74,42.10,51.79,5.86,,1.470,4.56,,,,,,,
Daniel Castro,2B,Rockies,,7592,,,,,,,,,,,217.46,102.44,23.14,0.90,8.23,0.86,.226
Starlin Castro,2B,Marlins,,2675,,,,,,,,,,,143.59,559.86,147.85,15.39,67.14,4.52,.264
Gavin Cecchini,2B/SS,Mets,,7032,,,,,,,,,,,185.38,62.95,15.86,0.96,5.64,0.42,.252
Brett Cecil,RP,Cardinals,Sole City Sox,694,65.96,44.74,40.94,50.32,14.90,18.69,3.11,3.34,1.248,3.76,,,,,,,
Francisco Cervelli,C,Pirates,,269,,,,,,,,,,,110.76,360.86,94.98,4.12,33.56,2.56,.263
Hunter Cervenka,RP,Marlins,,11511,67.75,16.69,15.75,15.68,9.98,8.02,0.97,,1.542,4.33,,,,,,,
Alejandro Chacin,RP/SP,Reds,,11768,,,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Brewers,Buchanalia,3743,38.59,111.59,117.26,84.34,44.74,55.57,6.86,,1.452,4.48,,,,,,,
Andrew Chafin,RP,Diamondbacks,,6574,57.90,55.54,55.85,44.83,24.60,25.88,3.24,3.92,1.449,4.19,,,,,,,
Kevin Chapman,RP,Braves,,5732,36.28,16.71,17.47,16.57,8.55,8.93,0.63,0.48,1.558,4.81,,,,,,,
Tyler Chatwood,RP/SP,Cubs,,1616,31.54,106.05,108.38,77.96,45.50,52.46,7.63,,1.451,4.45,,,,,,,
Wei-Yin Chen,RP/SP,Marlins,Team Erik,5567,29.33,166.56,177.93,134.27,38.13,82.54,9.33,,1.297,4.46,,,,,,,
Tony Cingrani,RP,Dodgers,,6148,24.79,12.71,12.54,11.30,7.04,6.74,0.69,,1.541,4.77,,,,,,,
Juan Ciriaco,2B,Giants,,6701,,,,,,,,,,,,,,,,,
Pedro Ciriaco,SS,Braves,,3667,,,,,,,,,,,,,,,,,
Steve Cishek,RP,Cubs,,4979,54.83,54.27,52.23,51.83,20.95,24.49,4.31,4.80,1.348,4.06,,,,,,,
Paul Clemens,SP,Padres,,5525,37.25,51.31,56.60,38.11,23.75,30.71,2.44,0.08,1.566,5.39,,,,,,,
Maikel Cleto,RP,Cubs,,4251,54.38,13.48,13.43,13.83,7.17,8.02,0.58,0.32,1.529,5.35,,,,,,,
Phil Coke,RP,Pirates,,1150,,,,,,,,,,,,,,,,,
A.J. Cole,RP/SP,Nationals,,6757,39.20,69.37,78.64,54.03,24.23,40.75,3.93,,1.483,5.29,,,,,,,
Gerrit Cole,SP,Pirates,Doppelganger,5615,29.21,166.94,161.13,148.13,45.87,63.49,12.26,,1.240,3.42,,,,,,,
Hunter Cole,RF,Giants,,11732,,,,,,,,,,,,,,,,,
Dusty Coleman,SS,Padres,,5196,,,,,,,,,,,150.44,71.88,14.99,1.42,6.79,1.38,.209
Louis Coleman,RP,Reds,,5077,65.03,40.92,41.22,35.61,18.16,20.62,2.27,1.46,1.451,4.54,,,,,,,
Josh Collmenter,RP,Braves,,5003,39.07,59.47,64.72,38.75,20.20,31.15,2.74,,1.428,4.71,,,,,,,
Christian Colón,2B/SS,Marlins,,5201,,,,,,,,,,,98.05,257.12,61.63,2.45,20.42,5.64,.240
Gene Cone,RF,Mets,,11798,,,,,,,,,,,,,,,,,
Michael Conforto,CF/LF,Mets,Schellackers,10693,,,,,,,,,,,110.10,256.33,65.46,10.43,34.85,1.62,.255
Hank Conger,C,Diamondbacks,,1659,,,,,,,,,,,90.99,99.03,20.52,2.93,10.81,,.207
Adam Conley,RP/SP,Marlins,Ballbusters,6271,32.77,132.85,133.97,106.82,56.09,62.35,7.89,,1.431,4.22,,,,,,,
Willson Contreras,C,Cubs,Team Jim,6038,,,,,,,,,,,172.43,448.35,119.59,13.85,59.48,3.76,.267
Sam Coonrod,SP,Giants,,11655,,,,,,,,,,,,,,,,,
Garrett Cooper,3B,Marlins,,9475,,,,,,,,,,,,,,,,,
Scott Copeland,SP,Marlins,,10482,44.15,17.50,20.42,9.96,8.05,10.80,0.83,,1.627,5.55,,,,,,,
Patrick Corbin,RP/SP,Diamondbacks,Buchanalia,5307,32.74,69.16,74.96,57.32,26.24,37.81,3.33,,1.463,4.92,,,,,,,
Franchy Cordero,CF,Padres,,7602,,,,,,,,,,,215.85,54.39,12.23,0.76,3.56,1.05,.225
Jimmy Cordero,SP,Nationals,,11329,69.98,18.23,19.54,14.22,9.42,10.91,1.01,,1.589,5.39,,,,,,,
Allen Cordoba,LF/SS,Padres,,11609,,,,,,,,,,,19.64,1.42,0.55,,0.38,,.387
Carlos Corporan,C,Cubs,,3630,,,,,,,,,,,79.93,19.79,3.83,0.44,2.07,,.193
Jarred Cosart,SP,Padres,,5837,28.76,61.37,66.72,40.32,31.21,33.80,3.36,,1.596,4.96,,,,,,,
Neal Cotts,RP,Nationals,,3237,66.23,5.12,5.47,4.36,2.00,2.91,0.15,0.14,1.461,5.12,,,,,,,
Clint Coulter,C,Brewers,,10922,,,,,,,,,,,207.98,484.30,105.82,16.19,50.85,2.49,.219
Collin Cowgill,RF,Padres,,3704,,,,,,,,,,,133.52,44.69,9.82,0.67,3.28,0.57,.220
Dylan Cozens,RF,Phillies,,11603,,,,,,,,,,,256.54,244.76,56.36,10.61,30.02,4.76,.230
Tyler Cravy,RP,Brewers,,10457,12.18,15.12,15.98,12.47,6.76,8.37,0.72,,1.504,4.98,,,,,,,
Brandon Crawford,SS,Giants,Team Jim,4142,,,,,,,,,,,151.82,528.34,133.51,12.70,74.00,6.18,.253
J.P. Crawford,SS,Phillies,,10626,,,,,,,,,,,9.00,0.64,0.13,,,,.205
Kyle Crick,RP/SP,Giants,,6321,48.87,9.97,10.46,8.00,7.90,6.60,0.36,,1.841,5.95,,,,,,,
Kyle Crockett,RP,Reds,,9723,72.74,28.39,30.00,23.68,11.50,14.26,1.89,,1.462,4.52,,,,,,,
Tony Cruz,C,Padres,,3484,,,,,,,,,,,108.07,24.99,5.24,0.38,2.70,0.05,.210
Jose Cuas,3B,Brewers,,11758,,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Giants,Ballbusters,2789,32.69,212.13,203.63,183.85,50.38,82.06,14.95,,1.197,3.48,,,,,,,
Noel Cuevas,CF,Rockies,,5938,,,,,,,,,,,189.57,44.58,10.04,0.50,3.81,1.38,.225
Charlie Culberson,2B,Braves,,5064,,,,,,,,,,,106.95,152.21,33.74,2.10,14.60,2.23,.222
Brandon Cunniff,RP,Braves,,10186,,,,,,,,,,,,,,,,,
Todd Cunningham,CF,Cardinals,,5247,,,,,,,,,,,183.00,43.98,10.08,0.48,3.65,1.33,.229
Zac Curtis,RP,Phillies,,11513,101.75,14.77,14.88,14.91,7.23,8.28,0.97,,1.497,5.05,,,,,,,
Yoenis Céspedes,LF,Mets,Buchanalia,5651,,,,,,,,,,,157.90,582.34,157.67,27.09,91.04,6.14,.271
David Dahl,LF,Rockies,Sith Lords,6320,,,,,,,,,,,152.09,278.40,73.18,8.48,26.96,5.83,.263
Yu Darvish,SP,Dodgers,Team Lorin,5575,27.54,140.00,130.41,152.65,48.75,61.06,10.67,,1.280,3.93,,,,,,,
Zach Davies,SP,Brewers,Sith Lords,10824,36.61,166.70,175.86,130.47,52.97,78.82,9.62,,1.373,4.26,,,,,,,
Ike Davis,1B,Dodgers,,2128,,,,,,,,,,,114.71,29.38,6.54,0.75,3.60,,.223
Johnny Davis,CF,Brewers,,11091,,,,,,,,,,,150.87,35.85,8.13,0.11,1.60,1.38,.227
Rookie Davis,RP/SP,Reds,,11307,63.32,57.90,67.23,40.34,23.40,35.85,2.50,,1.565,5.57,,,,,,,
Taylor Davis,C,Cubs,,11375,,,,,,,,,,,,,,,,,
Wade Davis,RP,Rockies,Sith Lords,542,62.36,58.81,48.25,65.30,21.32,18.38,4.71,44.17,1.183,2.81,,,,,,,
Grant Dayton,RP,Dodgers,,6266,75.24,60.49,55.34,67.99,21.32,25.40,5.25,0.79,1.267,3.78,,,,,,,
Yonathan Daza,CF,Rockies,,10999,,,,,,,,,,,,,,,,,
Alejandro De Aza,LF,Nationals,,4972,,,,,,,,,,,126.83,105.38,24.52,2.17,10.22,2.22,.233
Ivan De Jesus,2B,Brewers,,4668,,,,,,,,,,,179.00,222.19,54.29,2.58,21.38,2.23,.244
Joel De La Cruz,RP,Braves,,11261,52.14,33.92,39.03,21.37,14.18,20.21,1.16,,1.569,5.36,,,,,,,
Oscar De La Cruz,SP,Cubs,,11929,,,,,,,,,,,,,,,,,
Jorge De La Rosa,RP/SP,Diamondbacks,,3763,30.78,67.72,71.49,53.65,29.47,37.14,3.25,,1.491,4.94,,,,,,,
Rubby De La Rosa,RP/SP,Diamondbacks,,5139,,,,,,,,,,,,,,,,,
Rafael De Paula,SP,Padres,,7303,72.09,42.14,44.10,39.51,22.59,26.50,1.89,0.07,1.583,5.66,,,,,,,
Paul DeJong,2B/3B/SS,Cardinals,Team Erik,11418,,,,,,,,,,,,,,,,,
Anthony DeSclafani,SP,Reds,Ballbusters,7389,10.60,52.50,55.26,41.95,15.09,25.66,3.13,,1.340,4.40,,,,,,,
Miguel Del Pozo,SP,Marlins,,11228,,,,,,,,,,,,,,,,,
Randall Delgado,RP/SP,Diamondbacks,,5058,73.47,50.75,50.75,46.74,23.31,25.04,2.79,6.89,1.459,4.44,,,,,,,
Travis Demeritte,2B,Braves,,10956,,,,,,,,,,,195.82,274.37,55.94,11.69,26.78,3.67,.204
Chris Denorfia,RF,Rockies,,3996,,,,,,,,,,,96.37,19.77,4.49,0.32,1.61,0.28,.227
Daniel Descalso,1B/2B/3B/LF,Diamondbacks,Team Mike,3506,,,,,,,,,,,103.83,104.75,24.90,1.97,11.52,1.07,.238
Ian Desmond,1B/LF,Rockies,Team Erik,2521,,,,,,,,,,,147.48,555.08,142.59,18.54,70.19,15.72,.257
Odrisamer Despaigne,SP,Marlins,,10445,41.34,34.74,38.14,23.75,13.30,18.21,1.82,,1.481,4.72,,,,,,,
Chris Diaz,SS,Pirates,,10191,,,,,,,,,,,141.74,113.16,23.51,0.32,7.08,1.65,.208
Alex Dickerson,LF,Padres,,6925,,,,,,,,,,,146.13,375.69,98.60,10.53,49.01,2.81,.262
R.A. Dickey,SP,Braves,Sole City Sox,2088,33.00,164.29,167.49,117.90,54.36,73.53,9.15,,1.350,4.03,,,,,,,
O'Koyea Dickson,1B,Dodgers,,11664,,,,,,,,,,,,,,,,,
Derek Dietrich,2B/3B,Marlins,Sith Lords,6087,,,,,,,,,,,88.29,236.96,58.14,5.93,25.10,1.38,.245
Wilmer Difo,2B/SS,Nationals,Doppelganger,10495,,,,,,,,,,,89.97,214.83,52.35,3.58,20.50,9.87,.244
Marcos Diplán,SP,Brewers,,10566,,,,,,,,,,,,,,,,,
Caleb Dirks,SP,Braves,,11731,,,,,,,,,,,,,,,,,
Brandon Dixon,2B,Reds,,10875,,,,,,,,,,,211.83,53.85,11.84,1.48,5.26,1.57,.220
Chris Dominguez,RF,Cubs,,5354,,,,,,,,,,,169.45,89.56,19.18,2.57,9.58,1.40,.214
Seranthony Domínguez,SP,Phillies,,11888,,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Nationals,Buchanalia,4821,47.78,35.37,34.68,36.51,10.51,16.86,2.44,4.69,1.278,4.29,,,,,,,
Oliver Drake,RP,Brewers,,5539,35.93,19.01,17.83,19.69,8.94,8.83,0.56,0.94,1.408,4.18,,,,,,,
Stephen Drew,2B,Nationals,,3668,,,,,,,,,,,101.13,89.70,18.93,2.97,9.60,0.45,.211
Brandon Drury,2B,Diamondbacks,Team Jim,5891,,,,,,,,,,,192.40,557.31,143.36,14.22,59.84,3.34,.257
Montana DuRapau,RP,Pirates,,11837,,,,,,,,,,,,,,,,,
Mauricio Dubón,SS,Brewers,,11478,,,,,,,,,,,,,,,,,
Brian Duensing,RP,Cubs,,1477,26.99,14.08,14.53,10.72,5.39,6.63,0.85,,1.415,4.24,,,,,,,
Steven Duggar,CF,Giants,,11632,,,,,,,,,,,,,,,,,
Mike Dunn,RP,Rockies,,1779,66.79,48.45,47.63,46.33,19.36,23.20,3.58,2.63,1.383,4.31,,,,,,,
Adam Duvall,LF,Reds,Team Jim,6383,,,,,,,,,,,186.34,304.49,70.74,14.81,46.51,2.64,.232
Sam Dyson,RP,Giants,Schellackers,6131,70.72,63.92,63.03,51.43,22.98,27.53,4.92,22.97,1.345,3.88,,,,,,,
Elias Díaz,C,Pirates,,10218,,,,,,,,,,,210.45,171.01,40.19,2.67,18.79,0.51,.235
Jairo Díaz,RP,Rockies,,10477,31.83,19.39,20.19,17.48,10.13,11.15,1.20,,1.564,5.17,,,,,,,
Miguel Díaz,RP/SP,Padres,,11610,23.98,3.00,3.41,2.51,1.40,2.06,0.11,,1.603,6.17,,,,,,,
Adam Eaton,CF,Nationals,,5316,,,,,,,,,,,164.52,425.75,120.55,7.84,38.08,11.89,.283
Josh Edgin,RP,Mets,,5685,51.61,26.92,26.86,24.74,13.90,13.70,1.37,,1.514,4.58,,,,,,,
Jon Edwards,RP,Padres,,10465,45.80,13.30,12.71,13.31,7.10,6.75,0.47,0.81,1.490,4.57,,,,,,,
Carl Edwards Jr.,RP,Cubs,Team Lorin,7457,61.42,35.14,30.72,38.20,20.15,15.56,2.24,,1.448,3.98,,,,,,,
Zach Eflin,SP,Phillies,,10520,18.48,46.12,53.59,26.97,12.06,25.48,2.05,,1.423,4.97,,,,,,,
Brett Eibner,CF,Dodgers,,5205,,,,,,,,,,,150.52,67.90,15.32,2.00,7.71,1.15,.226
Jerad Eickhoff,SP,Phillies,,7018,37.86,159.50,167.03,130.95,47.17,81.00,7.99,,1.343,4.57,,,,,,,
Derek Eitel,P,Nationals,,7131,,,,,,,,,,,,,,,,,
Sebastian Elizalde,CF,Reds,,11636,,,,,,,,,,,,,,,,,
Brian Ellington,RP,Marlins,,10570,74.29,31.79,29.33,30.57,17.80,14.38,1.96,,1.483,4.07,,,,,,,
A.J. Ellis,C,Marlins,,4622,,,,,,,,,,,76.51,11.38,2.40,0.21,1.17,0.04,.211
Andrew Ely,2B,Mets,,11947,,,,,,,,,,,,,,,,,
Barry Enright,RP,Padres,,3592,56.00,42.93,49.69,26.22,12.14,24.01,2.93,,1.440,5.03,,,,,,,
Lucas Erceg,3B,Brewers,,11740,,,,,,,,,,,,,,,,,
Robbie Erlin,SP,Padres,,5625,10.00,21.66,24.90,16.25,6.91,12.95,1.06,,1.468,5.38,,,,,,,
Phillip Ervin,CF,Reds,Schellackers,7446,,,,,,,,,,,201.09,131.03,27.66,3.80,13.35,6.24,.211
Jake Esch,RP,Padres,,11232,44.23,14.66,16.64,9.69,6.57,8.72,0.72,,1.583,5.35,,,,,,,
Luis Escobar,SP,Pirates,,11884,,,,,,,,,,,,,,,,,
Carlos Estévez,RP,Rockies,,11322,79.66,55.15,56.41,50.78,23.51,27.76,3.91,,1.449,4.53,,,,,,,
Omar Estévez,2B,Dodgers,,11778,,,,,,,,,,,,,,,,,
Andre Ethier,RF,Dodgers,,4708,,,,,,,,,,,89.40,119.92,30.84,3.04,13.96,1.04,.257
Phillip Evans,SS,Mets,,5688,,,,,,,,,,,170.84,40.46,9.82,0.55,3.74,0.18,.243
Dana Eveland,RP,Braves,,697,,,,,,,,,,,,,,,,,
Irving Falu,2B,Nationals,,1384,,,,,,,,,,,207.93,54.32,12.05,0.52,4.07,0.92,.222
Jeurys Familia,RP,Mets,Team Mike,5553,69.60,70.15,63.89,68.44,26.70,26.17,4.78,31.20,1.291,3.36,,,,,,,
Kyle Farmer,C,Dodgers,,9519,,,,,,,,,,,159.98,31.90,7.19,0.37,3.08,0.23,.225
Luke Farrell,RP/SP,Cubs,,11856,,,,,,,,,,,,,,,,,
James Farris,SP,Rockies,,11611,84.40,57.14,55.70,53.27,24.38,23.25,2.01,2.16,1.401,3.66,,,,,,,
Erick Fedde,SP,Nationals,,11859,,,,,,,,,,,,,,,,,
Tim Federowicz,C,Giants,,97,,,,,,,,,,,124.52,4.73,1.04,0.12,0.49,0.02,.219
Scott Feldman,SP,Reds,,4428,48.92,155.00,167.23,109.38,46.90,75.03,9.34,,1.381,4.36,,,,,,,