Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Cristhian Adames,SS,Rockies,,5773,,,,,,,,,,,12,13,,,,,
Mike Ahmed,3B,Dodgers,,11468,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,,,,,,,,,,,53,167,42,6,21,3,.251
Ozzie Albies,2B/SS,Braves,Schellackers,11728,,,,,,,,,,,57,217,62,6,28,8,.286
Arismendy Alcántara,2B/OF,Reds,,6865,,,,,,,,,,,70,105,18,1,7,2,.171
Eliezer Alvarez,2B,Phillies,,11593,,,,,,,,,,,,,,,,,
Alexi Amarista,2B/OF/SS,Rockies,,1677,,,,,,,,,,,96,168,40,3,19,1,.238
Brian Anderson,3B,Marlins,Team Erik,11638,,,,,,,,,,,25,84,22,,8,,.262
Orlando Arcia,SS,Brewers,Schellackers,6093,,,,,,,,,,,153,506,140,15,53,14,.277
Nolan Arenado,3B,Rockies,Team Mike,5217,,,,,,,,,,,159,606,187,37,130,3,.309
Carlos Asuaje,2B,Padres,,10763,,,,,,,,,,,89,307,83,4,21,,.270
Luis Aviles,SS,Brewers,,11744,,,,,,,,,,,,,,,,,
Mike Aviles,3B/SS,Marlins,,1400,,,,,,,,,,,37,86,20,1,8,,.233
Erick Aybar,SS,Padres,,1692,,,,,,,,,,,108,333,78,7,22,11,.234
Clint Barmes,SS,Padres,,3799,,,,,,,,,,,,,,,,,
Austin Barnes,2B/C,Dodgers,Team Mike,6547,,,,,,,,,,,102,218,63,8,38,4,.289
Andrés Blanco,2B/3B,Phillies,,4472,,,,,,,,,,,80,130,25,3,13,1,.192
Felipe Blanco,SS,Padres,,11774,,,,,,,,,,,,,,,,,
Alex Blandino,SS,Reds,,10697,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Braves,,1986,,,,,,,,,,,38,38,5,,3,,.132
Chris Bostick,2B,Pirates,,7383,,,,,,,,,,,20,27,8,,1,,.296
David Bote,2B,Cubs,,11674,,,,,,,,,,,,,,,,,
Stephen Bruno,2B,Cubs,,10223,,,,,,,,,,,,,,,,,
Kris Bryant,3B,Cubs,Ballbusters,7420,,,,,,,,,,,151,549,162,29,73,7,.295
Madison Bumgarner,3B/SP,Giants,Team Lorin,4082,17,111.00,101,101,20,41,4,,1.090,3.32,15,34,7,3,5,,.206
Scott Burcham,3B,Rockies,,11753,,,,,,,,,,,,,,,,,
Dale Burdick,2B,Mets,,11796,,,,,,,,,,,,,,,,,
Emmanuel Burriss,2B,Nationals,,4126,,,,,,,,,,,,,,,,,
Javier Báez,2B/3B/SS,Cubs,Sole City Sox,6040,,,,,,,,,,,145,469,128,23,75,10,.273
Asdrúbal Cabrera,2B/3B/SS,Mets,Sole City Sox,1079,,,,,,,,,,,135,479,134,14,59,3,.280
Orlando Calixte,SS,Giants,,6836,,,,,,,,,,,29,49,7,,6,1,.143
Johan Camargo,3B/SS,Braves,,10256,,,,,,,,,,,82,241,72,4,27,,.299
Stephen Cardullo,2B,Rockies,,8051,,,,,,,,,,,15,28,4,,3,,.143
Matt Carpenter,1B/3B,Cardinals,Schellackers,5070,,,,,,,,,,,145,497,120,23,69,2,.241
Daniel Castro,2B,Rockies,,7592,,,,,,,,,,,,,,,,,
Starlin Castro,2B,Marlins,,2675,,,,,,,,,,,112,443,133,16,63,2,.300
Gavin Cecchini,2B/SS,Mets,,7032,,,,,,,,,,,32,77,16,1,7,,.208
Juan Ciriaco,2B,Giants,,6701,,,,,,,,,,,,,,,,,
Pedro Ciriaco,SS,Braves,,3667,,,,,,,,,,,,,,,,,
Dusty Coleman,SS,Padres,,5196,,,,,,,,,,,27,66,15,4,9,1,.227
Christian Colón,2B/SS,Marlins,,5201,,,,,,,,,,,24,50,8,,,,.160
Garrett Cooper,3B,Marlins,,9475,,,,,,,,,,,13,43,14,,6,,.326
Allen Cordoba,LF/SS,Padres,,11609,,,,,,,,,,,100,202,42,4,15,2,.208
Brandon Crawford,SS,Giants,Team Jim,4142,,,,,,,,,,,144,518,131,14,77,3,.253
J.P. Crawford,SS,Phillies,,10626,,,,,,,,,,,23,70,15,,6,1,.214
José Cuas,3B,Brewers,,11758,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,,,,,,,,,,,15,13,2,,1,,.154
Ivan De Jesus,2B,Brewers,,4668,,,,,,,,,,,,,,,,,
Paul DeJong,2B/3B/SS,Cardinals,Team Erik,11418,,,,,,,,,,,108,417,119,25,65,1,.285
Travis Demeritte,2B,Braves,,10956,,,,,,,,,,,,,,,,,
Daniel Descalso,1B/2B/3B/LF,Diamondbacks,Team Mike,3506,,,,,,,,,,,130,344,80,10,51,4,.233
Chris Diaz,SS,Pirates,,10191,,,,,,,,,,,,,,,,,
Derek Dietrich,2B/3B,Marlins,Sith Lords,6087,,,,,,,,,,,135,406,101,13,53,,.249
Wilmer Difo,2B/SS,Nationals,Doppelganger,10495,,,,,,,,,,,124,332,90,5,21,10,.271
Brandon Dixon,2B,Reds,,10875,,,,,,,,,,,,,,,,,
Stephen Drew,2B,Nationals,,3668,,,,,,,,,,,46,95,24,1,17,,.253
Brandon Drury,2B,Diamondbacks,Team Jim,5891,,,,,,,,,,,135,445,119,13,63,1,.267
Mauricio Dubón,SS,Brewers,,11478,,,,,,,,,,,,,,,,,
Andrew Ely,2B,Mets,,11947,,,,,,,,,,,,,,,,,
Lucas Erceg,3B,Brewers,,11740,,,,,,,,,,,,,,,,,
Omar Estévez,2B,Dodgers,,11778,,,,,,,,,,,,,,,,,
Phillip Evans,SS,Mets,,5688,,,,,,,,,,,19,33,10,,1,,.303
Irving Falu,2B,Nationals,,1384,,,,,,,,,,,,,,,,,
Jose Fernandez,3B,Dodgers,,11738,,,,,,,,,,,,,,,,,
Jose Fernandez,2B,Dodgers,,11496,,,,,,,,,,,,,,,,,
Wilmer Flores,1B/3B,Mets,Schellackers,2165,,,,,,,,,,,110,336,91,18,52,1,.271
Pedro Florimon,SS,Phillies,,463,,,,,,,,,,,15,46,16,,6,,.348
Logan Forsythe,2B/3B,Dodgers,Ballbusters,3977,,,,,,,,,,,119,361,81,6,36,3,.224
Maikel Franco,3B,Phillies,Team Jim,7402,,,,,,,,,,,154,575,132,24,76,,.230
Adam Frazier,2B/LF/RF,Pirates,Team Lorin,10158,,,,,,,,,,,121,406,112,6,53,9,.276
Freddie Freeman,1B/3B,Braves,Sole City Sox,1836,,,,,,,,,,,117,440,135,28,71,8,.307
Mike Freeman,SS,Cubs,,5311,,,,,,,,,,,35,60,6,1,1,,.100
David Freese,3B,Pirates,Doppelganger,3514,,,,,,,,,,,130,426,112,10,52,,.263
Freddy Galvis,SS,Padres,Team Mike,2342,,,,,,,,,,,162,608,155,12,61,14,.255
Adonis Garcia,3B,Braves,,6292,,,,,,,,,,,52,173,41,5,19,4,.237
Greg Garcia,2B/3B,Cardinals,,6265,,,,,,,,,,,133,241,61,2,20,2,.253
Scooter Gennett,2B/OF,Reds,Ballbusters,5230,,,,,,,,,,,141,461,136,27,97,3,.295
Conor Gillaspie,3B,Giants,,4135,,,,,,,,,,,44,80,13,2,8,,.163
Hector Gomez,SS,Phillies,,3821,,,,,,,,,,,,,,,,,
Miguel Gomez,3B,Giants,,11573,,,,,,,,,,,22,33,8,,2,,.242
Javy Guerra,SS,Padres,,11588,,,,,,,,,,,,,,,,,
Luis Guillorme,SS,Mets,,11471,,,,,,,,,,,,,,,,,
Jedd Gyorko,3B,Cardinals,Team Mike,5352,,,,,,,,,,,125,426,116,20,67,6,.272
Ian Happ,2B/CF/LF,Cubs,Team Mike,11673,,,,,,,,,,,115,364,92,24,68,8,.253
Reed Harper,SS,Braves,,11802,,,,,,,,,,,,,,,,,
Josh Harrison,2B/3B,Pirates,Sith Lords,3327,,,,,,,,,,,128,486,132,16,47,12,.272
Chase Headley,1B/3B,Padres,,3979,,,,,,,,,,,147,512,140,12,61,9,.273
César Hernández,2B,Phillies,Team Erik,5172,,,,,,,,,,,128,511,150,9,34,15,.294
Kiké Hernández,CF/LF/RF/SS,Dodgers,Team Lorin,5301,,,,,,,,,,,140,297,64,11,37,3,.215
Dilson Herrera,2B,Reds,,9994,,,,,,,,,,,,,,,,,
Aaron Hill,3B,Giants,,743,,,,,,,,,,,34,68,9,1,7,,.132
C.J. Hinojosa,SS,Giants,,11630,,,,,,,,,,,,,,,,,
Jae-Gyun Hwang,3B,Giants,,11631,,,,,,,,,,,18,52,8,1,5,,.154
Hernan Iribarren,2B,Reds,,4473,,,,,,,,,,,,,,,,,
Drew Jackson,SS,Dodgers,,11397,,,,,,,,,,,,,,,,,
Eric Jagielo,3B,Reds,,10869,,,,,,,,,,,,,,,,,
Kelly Johnson,2B/LF,Braves,,3653,,,,,,,,,,,,,,,,,
Ryder Jones,1B/3B,Giants,,11382,,,,,,,,,,,53,150,26,2,5,1,.173
Corban Joseph,2B,Nationals,,5182,,,,,,,,,,,,,,,,,
Jung Ho Kang,3B,Pirates,,10625,,,,,,,,,,,,,,,,,
Munenori Kawasaki,2B,Cubs,,5565,,,,,,,,,,,,,,,,,
Sean Kazmar Jr.,SS,Braves,,3985,,,,,,,,,,,,,,,,,
Ty Kelly,3B,Phillies,,6467,,,,,,,,,,,70,89,17,2,14,,.191
Howie Kendrick,2B/LF,Nationals,Doppelganger,1679,,,,,,,,,,,91,305,96,9,41,12,.315
Scott Kingery,2B,Phillies,,11701,,,,,,,,,,,,,,,,,
Patrick Kivlehan,3B/RF,Reds,,9462,,,,,,,,,,,115,178,37,9,26,1,.208
Kyle Kubitza,3B,Braves,,6734,,,,,,,,,,,,,,,,,
Tommy La Stella,2B/3B,Cubs,,5693,,,,,,,,,,,73,125,36,5,22,,.288
Jake Lamb,3B,Diamondbacks,Sole City Sox,6457,,,,,,,,,,,149,536,133,30,105,6,.248
DJ LeMahieu,2B,Rockies,Sole City Sox,2658,,,,,,,,,,,155,609,189,8,64,6,.310
Domingo Leyba,2B,Diamondbacks,,11410,,,,,,,,,,,,,,,,,
Mario Lisson,3B,Nationals,,1396,,,,,,,,,,,,,,,,,
Tim Locastro,2B,Dodgers,,11489,,,,,,,,,,,3,1,,,,1,
Steve Lombardozzi,2B,Marlins,,2503,,,,,,,,,,,2,8,,,,,
Shed Long Jr.,2B,Reds,,11921,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,,,,,,,,,,,156,613,160,20,86,6,.261
Dawel Lugo,SS,Diamondbacks,,11062,,,,,,,,,,,,,,,,,
Ketel Marte,SS,Diamondbacks,Schellackers,6003,,,,,,,,,,,73,223,58,5,18,3,.260
Ryan McMahon,2B,Rockies,,10706,,,,,,,,,,,17,19,3,,1,,.158
Alex Mejia,SS,Cardinals,,11812,,,,,,,,,,,29,46,5,1,3,,.109
Erick Mejia,SS,Dodgers,,11043,,,,,,,,,,,,,,,,,
Óscar Mercado,SS,Cardinals,,11432,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Pirates,Sith Lords,3345,,,,,,,,,,,145,502,128,14,58,,.255
Max Moroff,2B/SS,Pirates,,10954,,,,,,,,,,,56,120,24,3,21,,.200
Daniel Murphy,2B,Nationals,Schellackers,2133,,,,,,,,,,,144,534,172,23,93,2,.322
Yairo Muñoz,SS,Cardinals,,11158,,,,,,,,,,,,,,,,,
Mitch Nay,3B,Reds,,10592,,,,,,,,,,,,,,,,,
Kristopher Negrón,2B,Diamondbacks,,2846,,,,,,,,,,,14,25,4,,1,,.160
Tyler Nevin,3B,Rockies,,11787,,,,,,,,,,,,,,,,,
Austin Nola,SS,Marlins,,6937,,,,,,,,,,,,,,,,,
Gabriel Noriega,SS,Brewers,,4324,,,,,,,,,,,,,,,,,
Nate Orf,2B,Brewers,,11757,,,,,,,,,,,,,,,,,
Chris Owings,2B/RF/SS,Diamondbacks,Ballbusters,3674,,,,,,,,,,,97,362,97,12,51,12,.268
Joe Panik,2B,Giants,Buchanalia,5635,,,,,,,,,,,138,511,147,10,53,4,.288
Ramiro Pena,SS,Giants,,315,,,,,,,,,,,,,,,,,
Carlos Penalver,2B,Cubs,,6866,,,,,,,,,,,,,,,,,
Jhonny Peralta,3B,Cardinals,,1076,,,,,,,,,,,21,54,11,,,,.204
José Peraza,2B/SS,Reds,Team Mike,6000,,,,,,,,,,,143,487,126,5,37,23,.259
Yefri Perez,2B,Marlins,,11122,,,,,,,,,,,,,,,,,
D.J. Peterson,3B,Reds,,9372,,,,,,,,,,,,,,,,,
Jace Peterson,2B/3B/LF,Braves,,5789,,,,,,,,,,,89,186,40,2,17,3,.215
Jose Pirela,LF/SS,Padres,Sole City Sox,348,,,,,,,,,,,83,312,90,10,40,4,.288
Martín Prado,3B,Marlins,Buchanalia,1843,,,,,,,,,,,37,140,35,2,12,,.250
Hernán Pérez,2B/3B/CF/LF/RF,Brewers,Team Mike,1245,,,,,,,,,,,136,432,112,14,51,13,.259
Juniel Querecuto,2B,Giants,,5883,,,,,,,,,,,,,,,,,
Tony Renda,2B,Reds,,9436,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Nationals,Sith Lords,5551,,,,,,,,,,,147,508,153,25,100,7,.301
José Reyes,2B/3B/SS,Mets,Buchanalia,2168,,,,,,,,,,,145,501,123,15,58,24,.246
Matt Reynolds,3B/SS,Mets,,6427,,,,,,,,,,,68,113,26,1,5,,.230
JT Riddle,3B/SS,Marlins,,10125,,,,,,,,,,,70,228,57,3,31,,.250
T.J. Rivera,1B/2B/3B,Mets,,10042,,,,,,,,,,,73,214,62,5,27,1,.290
Yadiel Rivera,3B,Brewers,,5231,,,,,,,,,,,1,2,,,,,
Alfredo Rodriguez,SS,Reds,,11782,,,,,,,,,,,,,,,,,
J.C. Rodriguez,3B,Mets,,11810,,,,,,,,,,,,,,,,,
Sean Rodríguez,2B/OF,Pirates,,631,,,,,,,,,,,54,132,22,5,8,1,.167
Miguel Rojas,3B/SS,Marlins,,2847,,,,,,,,,,,90,272,79,1,26,2,.290
Jimmy Rollins,SS,Giants,,2345,,,,,,,,,,,,,,,,,
Jamie Romak,3B,Padres,,3389,,,,,,,,,,,,,,,,,
José Rondón,SS,Padres,,11324,,,,,,,,,,,,,,,,,
Adam Rosales,2B/3B/SS,Diamondbacks,,4847,,,,,,,,,,,105,289,65,7,36,1,.225
Amed Rosario,SS,Mets,Doppelganger,10972,,,,,,,,,,,46,165,41,4,10,7,.248
Rio Ruiz,3B,Braves,,9445,,,,,,,,,,,53,150,29,4,19,1,.193
Addison Russell,SS,Cubs,Team Jim,6224,,,,,,,,,,,110,352,84,12,43,2,.239
Adríán Sanchez,3B,Nationals,,5871,,,,,,,,,,,34,71,19,,11,,.268
Pablo Sandoval,3B,Giants,,4138,,,,,,,,,,,79,259,57,9,32,,.220
Corey Seager,SS,Dodgers,Team Erik,6429,,,,,,,,,,,145,539,159,22,77,4,.295
Rob Segedin,1B/3B,Dodgers,,6078,,,,,,,,,,,13,20,4,,1,,.200
Travis Shaw,3B,Brewers,Sith Lords,6826,,,,,,,,,,,144,538,147,31,101,10,.273
Matt Skole,3B,Nationals,,6243,,,,,,,,,,,,,,,,,
Austin Slater,3B/2B/LF,Giants,Doppelganger,11427,,,,,,,,,,,34,117,33,3,16,,.282
Eric Sogard,2B/SS,Brewers,Buchanalia,4832,,,,,,,,,,,94,249,68,3,18,3,.273
Yangervis Solarte,2B/3B/SS,Padres,Team Lorin,1580,,,,,,,,,,,128,466,119,18,64,3,.255
Edmundo Sosa,SS,Cardinals,,11594,,,,,,,,,,,,,,,,,
Elliot Soto,2B,Cubs,,6494,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B/3B/LF,Padres,Schellackers,6471,,,,,,,,,,,129,444,117,13,46,11,.264
River Stevens,2B,Padres,,11804,,,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,Team Lorin,6508,,,,,,,,,,,145,503,120,24,82,7,.239
Eugenio Suárez,3B,Reds,Team Lorin,5905,,,,,,,,,,,156,534,139,26,82,4,.260
Dansby Swanson,SS,Braves,,11537,,,,,,,,,,,144,488,113,6,51,3,.232
Chris Taylor,2B/CF/LF/SS,Dodgers,Sole City Sox,6789,,,,,,,,,,,140,514,148,21,72,17,.288
Blake Tiberi,3B,Mets,,11801,,,,,,,,,,,,,,,,,
Kelby Tomlinson,2B/3B,Giants,Doppelganger,9477,,,,,,,,,,,104,194,50,1,11,9,.258
Wilfredo Tovar,SS,Cardinals,,5161,,,,,,,,,,,,,,,,,
Cole Tucker,SS,Pirates,,11124,,,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,Team Jim,446,,,,,,,,,,,130,457,147,21,71,7,.322
Trea Turner,SS,Nationals,Team Lorin,10635,,,,,,,,,,,98,412,117,11,45,46,.284
Luis Urías,2B,Padres,,11633,,,,,,,,,,,,,,,,,
Chase Utley,1B/2B,Dodgers,Sith Lords,2329,,,,,,,,,,,127,309,73,8,34,6,.236
Pat Valaika,3B/SS,Rockies,Ballbusters,9402,,,,,,,,,,,110,182,47,13,40,,.258
Jesmuel Valentin,2B,Phillies,,11596,,,,,,,,,,,,,,,,,
Breyvic Valera,2B,Cardinals,,9424,,,,,,,,,,,5,10,1,,,,.100
Ildemaro Vargas,2B,Diamondbacks,,6958,,,,,,,,,,,12,13,4,,4,,.308
Engelb Vielma,SS,Pirates,,11195,,,,,,,,,,,,,,,,,
Christian Villanueva,3B,Padres,,5928,,,,,,,,,,,12,32,11,4,7,,.344
Jonathan Villar,2B,Brewers,Team Mike,5185,,,,,,,,,,,122,403,97,11,40,23,.241
Jason Vosler,SS,Cubs,,6339,,,,,,,,,,,,,,,,,
Neil Walker,1B/2B,Brewers,Sole City Sox,3334,,,,,,,,,,,111,385,102,14,49,,.265
Colin Walsh,3B,Braves,,11313,,,,,,,,,,,,,,,,,
Jemile Weeks,2B,Cubs,,4835,,,,,,,,,,,,,,,,,
Erich Weiss,2B,Pirates,,10951,,,,,,,,,,,,,,,,,
Patrick Wisdom,3B,Cardinals,,6548,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,Doppelganger,5622,,,,,,,,,,,108,354,101,4,42,8,.285
Eric Wood,3B,Pirates,,10953,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,Team Lorin,2159,,,,,,,,,,,,,,,,,
Rafael Ynoa,3B,Rockies,,4656,,,,,,,,,,,,,,,,,
Chesny Young,2B,Cubs,,11499,,,,,,,,,,,,,,,,,
Ben Zobrist,2B/LF/RF,Cubs,Ballbusters,578,,,,,,,,,,,128,435,101,12,50,2,.232
Chase d'Arnaud,3B/SS,Padres,,3338,,,,,,,,,,,35,58,11,1,3,5,.190
