Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Fernando Abad,RP,Athletics,,2899,62,47.67,45,19,22,2,,1.343,4.15,,,,,,,
A.J. Achter,RP,Twins,,7246,11,13.33,12,6,10,,,1.350,6.75,,,,,,,
Austin Adams,RP,Indians,,5649,28,33.33,37,13,14,2,1,1.500,3.78,,,,,,,
Andrew Albers,RP/SP,Blue Jays,,6464,1,2.67,1,2,1,,,1.125,3.38,,,,,,,
Matt Albers,RP,White Sox,,370,30,37.33,31,9,5,2,,1.071,1.21,,,,,,,
Al Alburquerque,RP,Tigers,Dark Angel,3734,67,62.00,63,33,29,4,,1.548,4.21,,,,,,,
Scott Alexander,RP/SP,Royals,,7395,4,6.00,5,3,3,,,1.333,4.50,,,,,,,
Cody Allen,RP,Indians,Obi-Wan,5707,70,69.33,56,25,23,2,34,1.168,2.99,,,,,,,
Miguel Almonte,RP/SP,Royals,,10581,9,8.67,7,7,6,,,1.615,6.23,,,,,,,
R.J. Alvarez,RP,Athletics,,6964,21,20.00,27,13,22,,,2.000,9.90,,,,,,,
Tim Anderson,SS,White Sox,,10574,,,,,,,,,,,,,,,,
Matt Andriese,RP/SP,Rays,,6065,25,65.67,69,18,30,3,2,1.325,4.11,,,,,,,
Elvis Andrus,SS,Rangers,Team Joker,4483,,,,,,,,,,160,596,154,7,62,25,.258
Carmen Angelini,SS,Yankees,,307,,,,,,,,,,,,,,,,
Jonathan Arias,RP,Mariners,,6236,,,,,,,,,,,,,,,,
Shawn Armstrong,RP/SP,Indians,,7235,8,8.00,5,2,2,,,0.875,2.25,,,,,,,
Jonathan Aro,RP/SP,Red Sox,,11142,6,10.33,15,4,8,,,1.839,6.97,,,,,,,
Rayder Ascanio,SS,Mariners,,11055,,,,,,,,,,,,,,,,
Jairo Asencio,RP,White Sox,,5057,,,,,,,,,,,,,,,,
Scott Atchison,RP,Indians,,30,23,19.67,23,4,15,1,,1.373,6.86,,,,,,,
Bryan Augenstein,RP,Tigers,,3587,,,,,,,,,,,,,,,,
Mike Aviles,3B/LF/SS,Indians,Obi-Wan,1400,,,,,,,,,,98,290,67,5,17,3,.231
Luis Ayala,RP,Blue Jays,,4561,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,Team Sapinski,1692,,,,,,,,,,156,597,161,3,44,15,.270
Andrew Bailey,RP,Yankees,,4748,10,8.67,9,5,5,,,1.615,5.19,,,,,,,
Roberto Baldoquin,SS,Angels,,10481,,,,,,,,,,,,,,,,
Grant Balfour,RP,Rays,,515,6,4.33,3,4,3,,,1.615,6.23,,,,,,,
Travis Banwart,RP,Indians,,5402,,,,,,,,,,,,,,,,
Johnny Barbato,RP,Yankees,,6229,,,,,,,,,,,,,,,,
Trey Barham,RP,Athletics,,5671,,,,,,,,,,,,,,,,
Danny Barnes,RP,Blue Jays,,5996,,,,,,,,,,,,,,,,
Matt Barnes,RP/SP,Red Sox,,6440,32,43.00,56,15,26,3,,1.651,5.44,,,,,,,
Scott Barnes,RP,Blue Jays,,1013,,,,,,,,,,,,,,,,
Anthony Bass,RP,Rangers,,5098,33,64.00,66,20,32,,,1.344,4.50,,,,,,,
Trevor Bauer,RP/SP,Indians,DoubleHeader,5509,31,176.00,152,79,89,11,,1.312,4.55,,,,,,,
Buddy Baumann,RP,Royals,,5223,,,,,,,,,,,,,,,,
Denny Bautista,RP,Red Sox,,4059,,,,,,,,,,,,,,,,
Pedro Beato,RP,Orioles,,350,,,,,,,,,,,,,,,,
Chad Beck,RP,Blue Jays,,5514,,,,,,,,,,,,,,,,
Tim Beckham,2B/SS,Rays,,587,,,,,,,,,,82,203,45,9,37,3,.222
Cam Bedrosian,RP,Angels,,9531,34,33.33,40,19,20,1,,1.770,5.40,,,,,,,
Joe Beimel,RP,Mariners,,3736,53,47.33,49,16,21,2,1,1.373,3.99,,,,,,,
Michael Belfiore,RP,Tigers,,6120,,,,,,,,,,,,,,,,
Johan Belisario,RP,Tigers,,10885,,,,,,,,,,,,,,,,
Ronald Belisario,RP,Rays,,4562,6,8.00,8,4,7,,,1.500,7.88,,,,,,,
Jeff Beliveau,RP,Rays,,5526,5,2.67,6,1,4,,,2.625,13.50,,,,,,,
Kyle Bellamy,RP,White Sox,,806,,,,,,,,,,,,,,,,
Andrew Bellatti,RP,Rays,,7193,17,23.33,16,10,6,3,,1.114,2.31,,,,,,,
Eric Berger,RP,Astros,,5470,,,,,,,,,,,,,,,,
Jason Bergmann,RP,Royals,,2423,,,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,,,,,,,,,,4,5,1,,2,,.200
Dellin Betances,RP,Yankees,The Empire,5019,74,84.00,45,40,14,6,9,1.012,1.50,,,,,,,
Jeff Bianchi,SS,Red Sox,,1402,,,,,,,,,,3,2,,,,,
Pat Blair,SS,Rays,,11114,,,,,,,,,,,,,,,,
Willie Bloomquist,SS,Mariners,,1382,,,,,,,,,,35,69,11,,4,1,.159
Brian Bocock,SS,Royals,,2339,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,Buchanalia,6301,,,,,,,,,,156,613,196,7,81,10,.320
Michael Bowden,RP,Orioles,,34,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Rays,Team Erik,5420,69,63.00,54,32,26,4,41,1.365,3.71,,,,,,,
Blaine Boyer,RP,Twins,,3589,68,65.00,62,19,18,3,1,1.246,2.49,,,,,,,
Brad Brach,RP,Orioles,,3890,62,79.33,57,38,24,5,1,1.197,2.72,,,,,,,
Michael Brady,RP,Angels,,6270,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Angels,,1642,,,,,,,,,,,,,,,,
Craig Breslow,RP/SP,Red Sox,,4752,45,65.00,69,23,30,,1,1.415,4.15,,,,,,,
Zack Britton,RP,Orioles,DoubleHeader,5021,64,65.67,51,14,14,4,36,0.990,1.92,,,,,,,
Brian Broderick,RP,Royals,,5072,,,,,,,,,,,,,,,,
Aaron Brooks,RP/SP,Athletics,Obi-Wan,7394,13,55.33,73,14,41,3,,1.572,6.67,,,,,,,
Wil Browning,RP,Blue Jays,,10220,,,,,,,,,,,,,,,,
Jake Buchanan,RP,Astros,,7289,5,9.00,5,4,2,,,1.000,2.00,,,,,,,
Tyler Burgoon,RP,Mariners,,6972,,,,,,,,,,,,,,,,
Greg Burke,RP,Blue Jays,,3892,,,,,,,,,,,,,,,,
Andrew Burns,SS,Blue Jays,,5701,,,,,,,,,,,,,,,,
Cory Burns,RP,Blue Jays,,5623,,,,,,,,,,,,,,,,
Jared Burton,RP,Yankees,,2764,,,,,,,,,,,,,,,,
Matt Buschmann,RP,Athletics,,3893,,,,,,,,,,,,,,,,
Dave Bush,RP,Blue Jays,,3092,,,,,,,,,,,,,,,,
Darren Byrd,RP,Athletics,,5304,,,,,,,,,,,,,,,,
Luis Caballero,SS,Mariners,,11174,,,,,,,,,,,,,,,,
Cesar Cabral,RP,Orioles,,5028,2,1.00,,1,,,,1.000,,,,,,,,
Alberto Cabrera,RP,Tigers,,4983,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,SS,Rays,Ballbusters,1079,,,,,,,,,,143,505,134,15,58,6,.265
Everth Cabrera,SS,Orioles,,3984,,,,,,,,,,29,96,20,,4,2,.208
Orlando Calixte,SS,Royals,,6836,,,,,,,,,,2,3,,,,,
Chris Capuano,RP/SP,Yankees,,3094,22,40.67,52,22,36,,,1.820,7.97,,,,,,,
Drew Carpenter,RP,Athletics,,2257,,,,,,,,,,,,,,,,
Andrew Carraway,RP,Mariners,,4218,,,,,,,,,,,,,,,,
Damion Carroll,RP,Rays,,11105,,,,,,,,,,,,,,,,
Scott Carroll,RP/SP,White Sox,,5118,18,36.67,40,13,14,1,,1.445,3.44,,,,,,,
Fabio Castillo,RP,Orioles,,5051,,,,,,,,,,,,,,,,
Yeiper Castillo,RP,Athletics,,7378,,,,,,,,,,,,,,,,
Angel Castro,RP,Athletics,,6461,5,4.00,8,3,1,,,2.750,2.25,,,,,,,
Brett Cecil,RP,Blue Jays,Team Joker,694,63,54.33,39,13,15,5,5,0.957,2.48,,,,,,,
Xavier Cedeño,RP,Rays,,5517,66,46.00,40,14,12,4,1,1.174,2.35,,,,,,,
Joba Chamberlain,RP,Royals,,225,36,27.67,38,9,15,,,1.699,4.88,,,,,,,
Yu Chang,SS,Indians,,10827,,,,,,,,,,,,,,,,
Kevin Chapman,RP,Astros,,5732,3,5.33,4,3,2,,,1.312,3.38,,,,,,,
Audy Ciriaco,SS,Indians,,1288,,,,,,,,,,,,,,,,
Michael Cisco,RP,Angels,,5412,,,,,,,,,,,,,,,,
Alex Claudio,RP,Rangers,,10464,18,15.67,12,6,5,1,,1.149,2.87,,,,,,,
Maikel Cleto,RP,White Sox,,4251,,,,,,,,,,,,,,,,
Robert Coello,RP,Orioles,,4975,,,,,,,,,,,,,,,,
Phil Coke,RP,Blue Jays,,1150,18,12.67,15,5,8,,,1.579,5.68,,,,,,,
Casey Coleman,RP,Royals,,2613,,,,,,,,,,,,,,,,
Dusty Coleman,SS,Royals,,5196,,,,,,,,,,4,5,,,,,
Louis Coleman,RP,Royals,,5077,4,3.00,1,2,,1,,1.000,,,,,,,,
Willie Collazo,RP,Blue Jays,,670,,,,,,,,,,,,,,,,
Tim Collins,RP,Royals,,641,,,,,,,,,,,,,,,,
Alex Colomé,RP/SP,Rays,The Empire,5543,43,109.67,112,31,48,8,,1.304,3.94,,,,,,,
Roman Colon,RP,Royals,,1321,,,,,,,,,,,,,,,,
Christian Colón,SS,Royals,,5201,,,,,,,,,,43,107,31,,6,3,.290
Zach Cooper,RP,Rays,,11117,,,,,,,,,,,,,,,,
Chad Cordero,RP,Angels,,4220,,,,,,,,,,,,,,,,
Lance Cormier,RP,Rays,,523,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,Team Lorin,6438,,,,,,,,,,99,387,108,22,68,14,.279
Caleb Cotham,RP,Yankees,,7076,12,9.67,14,1,7,1,,1.552,6.52,,,,,,,
Neal Cotts,RP,Twins,,3237,68,63.33,58,22,24,1,,1.263,3.41,,,,,,,
Keith Couch,RP,Red Sox,,7181,,,,,,,,,,,,,,,,
Danny Coulombe,RP,Athletics,,10478,14,16.00,17,9,10,,,1.625,5.62,,,,,,,
Jesse Crain,RP,White Sox,,1475,,,,,,,,,,,,,,,,
Kyle Crockett,RP,Indians,,9723,31,17.67,17,7,8,,,1.358,4.08,,,,,,,
Casey Crosby,RP,Red Sox,,1151,,,,,,,,,,,,,,,,
Cito Culver,SS,Yankees,,4960,,,,,,,,,,,,,,,,
Logan Darnell,RP,Twins,,7247,,,,,,,,,,,,,,,,
Kyle Davies,RP/SP,Yankees,,1354,1,2.33,3,,,,,1.286,,,,,,,,
Wade Davis,RP,Royals,Team Sapinski,542,69,67.33,33,20,7,8,17,0.787,0.94,,,,,,,
Joel De La Cruz,RP,Yankees,,11261,,,,,,,,,,,,,,,,
Dane De La Rosa,RP,Orioles,,5025,,,,,,,,,,,,,,,,
Michael De Leon,SS,Rangers,,10118,,,,,,,,,,,,,,,,
Frank De Los Santos,RP,White Sox,,6161,,,,,,,,,,,,,,,,
Jose De Paula,RP,Yankees,,5534,1,3.33,2,4,1,,,1.800,2.70,,,,,,,
Mike DeMark,RP,Athletics,,3895,,,,,,,,,,,,,,,,
Samuel Deduno,RP/SP,Astros,,3746,9,21.00,24,9,16,,1,1.571,6.86,,,,,,,
Steve Delabar,RP,Blue Jays,,5496,31,29.33,28,14,17,2,1,1.432,5.22,,,,,,,
Rob Delaney,RP,Angels,,1476,,,,,,,,,,,,,,,,
Scott Diamond,RP,Rays,,5043,,,,,,,,,,,,,,,,
Argenis Diaz,SS,Twins,,3340,,,,,,,,,,,,,,,,
Jonathan Diaz,SS,Blue Jays,,741,,,,,,,,,,7,13,2,,2,,.154
Juan Diaz,SS,White Sox,,4321,,,,,,,,,,,,,,,,
Jake Diekman,RP,Rangers,,5521,67,58.33,53,31,26,2,,1.440,4.01,,,,,,,
Rafael Dolis,RP,Tigers,,2615,,,,,,,,,,,,,,,,
Jose Dominguez,RP,Rays,,7301,4,5.67,2,2,,1,,0.706,,,,,,,,
Ryan Doolittle,RP,Athletics,,10057,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Athletics,The Empire,4821,12,13.67,12,5,6,1,4,1.244,3.95,,,,,,,
Bobby Doran,RP,Astros,,7290,,,,,,,,,,,,,,,,
Felix Doubront,RP/SP,Athletics,,41,16,75.33,87,26,46,3,1,1.500,5.50,,,,,,,
Brodie Downs,RP,Rangers,,4187,,,,,,,,,,,,,,,,
Darin Downs,RP,Astros,,5109,,,,,,,,,,,,,,,,
Scott Downs,RP,Indians,,671,,,,,,,,,,,,,,,,
Kyle Drabek,RP,White Sox,,696,3,5.33,9,2,3,,,2.062,5.06,,,,,,,
Brady Dragmire,RP,Blue Jays,,11074,,,,,,,,,,,,,,,,
Oliver Drake,RP/SP,Orioles,,5539,13,15.67,16,9,5,,,1.596,2.87,,,,,,,
Stephen Drew,2B/SS,Yankees,Team Erik,3668,,,,,,,,,,131,383,77,17,44,,.201
Brian Duensing,RP,Twins,,1477,55,48.67,46,21,23,4,1,1.377,4.25,,,,,,,
Danny Duffy,RP/SP,Royals,Ballbusters,5078,30,136.67,137,53,62,7,1,1.390,4.08,,,,,,,
Zach Duke,RP,White Sox,,3270,71,60.67,47,32,23,3,1,1.302,3.41,,,,,,,
Ryan Dull,RP,Athletics,,7580,13,17.00,12,6,8,1,1,1.059,4.24,,,,,,,
Phil Dumatrait,RP,Twins,,1153,,,,,,,,,,,,,,,,
Omar Duran,RP,Tigers,,10617,,,,,,,,,,,,,,,,
Chris Dwyer,RP,Royals,,5075,,,,,,,,,,,,,,,,
Sam Dyson,RP,Rangers,,6131,75,75.33,65,21,22,5,2,1.142,2.63,,,,,,,
Spencer Edwards,SS,Rays,,10214,,,,,,,,,,,,,,,,
Mike Ekstrom,RP,Angels,,526,,,,,,,,,,,,,,,,
Kent Emanuel,RP,Astros,,10845,,,,,,,,,,,,,,,,
Edgmer Escalona,RP,Yankees,,3748,,,,,,,,,,,,,,,,
Sergio Escalona,RP,Astros,,2262,,,,,,,,,,,,,,,,
Gene Escat,RP,Orioles,,11102,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,Team Erik,3154,,,,,,,,,,148,612,157,3,47,17,.257
Eduardo Escobar,LF/SS,Twins,The Empire,917,,,,,,,,,,127,409,107,12,58,2,.262
Edwin Escobar,RP,Red Sox,,6201,,,,,,,,,,,,,,,,
Robi Estrada,SS,Rays,,6690,,,,,,,,,,,,,,,,
Buck Farmer,RP/SP,Tigers,,10463,14,40.33,53,17,33,,,1.736,7.36,,,,,,,
Danny Farquhar,RP,Rays,,698,43,51.00,53,17,29,1,1,1.373,5.12,,,,,,,
Kenny Faulk,RP,Tigers,,5958,,,,,,,,,,,,,,,,
Andrew Faulkner,RP,Rangers,,11245,11,9.67,8,3,3,,,1.138,2.79,,,,,,,
Taylor Featherston,2B/3B/SS,Angels,,9543,,,,,,,,,,101,154,25,2,9,4,.162
Michael Feliz,RP/SP,Astros,,10504,5,8.00,9,4,7,,,1.625,7.88,,,,,,,
Neftali Feliz,RP,Tigers,DoubleHeader,4406,48,48.00,57,18,34,3,10,1.562,6.38,,,,,,,
Raul Fernandez,RP,White Sox,,7364,,,,,,,,,,,,,,,,
Jeff Ferrell,RP,Tigers,,11269,9,11.33,12,4,8,,,1.412,6.35,,,,,,,
C.J. Fick,RP,Astros,,3444,,,,,,,,,,,,,,,,
Josh Fields,RP,Astros,,4253,54,50.67,39,19,20,4,,1.145,3.55,,,,,,,
Casey Fien,RP,Twins,,699,62,63.33,61,8,25,4,,1.089,3.55,,,,,,,
Alfredo Figaro,RP,Rangers,,1177,,,,,,,,,,,,,,,,
Pedro Figueroa,RP,Rangers,,4784,,,,,,,,,,,,,,,,
Austin Fisher,SS,Indians,,11041,,,,,,,,,,,,,,,,
Ryan Flaherty,2B/3B/SS,Orioles,,2676,,,,,,,,,,91,267,54,9,31,,.202
Jeckson Flores,SS,Royals,,10145,,,,,,,,,,,,,,,,
Gavin Floyd,RP/SP,Indians,,861,7,13.33,11,4,4,,,1.125,2.70,,,,,,,
Brian Flynn,RP,Royals,,6267,,,,,,,,,,,,,,,,
Nolan Fontana,SS,Astros,,6455,,,,,,,,,,,,,,,,
Jeff Francis,RP/SP,Blue Jays,,3764,14,22.00,27,9,15,1,,1.636,6.14,,,,,,,
Delvy Francisco,RP,Indians,,10515,,,,,,,,,,,,,,,,
Parker Frazier,RP,White Sox,,5727,,,,,,,,,,,,,,,,
Sam Freeman,RP,Rangers,,3420,54,38.33,31,25,13,,,1.461,3.05,,,,,,,
Ernesto Frieri,RP,Rays,,3897,22,23.33,20,11,12,1,2,1.329,4.63,,,,,,,
Steven Fuentes,SS,Tigers,,10908,,,,,,,,,,,,,,,,
Kyuji Fujikawa,RP,Rangers,,6204,2,1.67,2,,3,,,1.200,16.20,,,,,,,
Jim Fuller,RP,Athletics,,10620,,,,,,,,,,,,,,,,
Charlie Furbush,RP,Mariners,Obi-Wan,5038,33,21.67,9,5,5,1,,0.646,2.08,,,,,,,
Martire Garcia,RP,Rangers,,10622,,,,,,,,,,,,,,,,
Onelki Garcia,RP,White Sox,,7161,,,,,,,,,,,,,,,,
Ramon Garcia,RP,Tigers,,5438,,,,,,,,,,,,,,,,
Jason García,RP/SP,Orioles,,10517,21,29.67,25,17,14,1,,1.416,4.25,,,,,,,
Robel García,SS,Indians,,10011,,,,,,,,,,,,,,,,
Steve Geltz,RP/SP,Rays,,5338,70,67.33,45,26,28,2,2,1.054,3.74,,,,,,,
Justin Germano,RP,Mariners,,1019,,,,,,,,,,,,,,,,
Derrik Gibson,SS,Orioles,,121,,,,,,,,,,,,,,,,
Jerry Gil,RP,Indians,,2844,,,,,,,,,,,,,,,,
Mychal Givens,RP/SS,Orioles,,5739,22,30.00,20,6,6,2,,0.867,1.80,1,,,,,,
Sean Gleason,RP,Orioles,,5483,,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,Blue Jays,,762,,,,,,,,,,128,376,94,5,45,2,.250
Brandon Gomes,RP,Rays,,5026,64,59.00,55,15,28,2,1,1.186,4.27,,,,,,,
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,,2731,,,,,,,,,,120,344,96,12,34,4,.279
Chi Chi González,RP/SP,Rangers,,9537,14,67.00,49,32,29,4,,1.209,3.90,,,,,,,
Niko Goodrum,SS,Twins,,6048,,,,,,,,,,,,,,,,
Nick Goody,RP/SP,Yankees,,6286,7,5.67,6,3,4,,,1.588,6.35,,,,,,,
Nick Gordon,SS,Twins,,10638,,,,,,,,,,,,,,,,
Tom Gorzelanny,RP,Tigers,,2616,48,39.33,45,23,26,2,,1.729,5.95,,,,,,,
Trevor Gott,RP/SP,Angels,Ballbusters,10233,48,47.67,43,16,16,4,,1.238,3.02,,,,,,,
Reed Gragnani,SS,Red Sox,,10765,,,,,,,,,,,,,,,,
Caleb Graham,RP,Angels,,6391,,,,,,,,,,,,,,,,
J.R. Graham,RP/SP,Twins,,6010,39,63.67,73,21,35,1,,1.476,4.95,,,,,,,
Luke Gregerson,RP,Astros,Team Sapinski,3899,64,61.00,48,10,21,7,31,0.951,3.10,,,,,,,
Didi Gregorius,SS,Yankees,Dark Angel,5332,,,,,,,,,,155,525,139,9,56,5,.265
Mayckol Guaipe,RP,Mariners,,10241,21,26.67,34,13,16,,,1.762,5.40,,,,,,,
Javier Guerra,SS,Red Sox,,11147,,,,,,,,,,,,,,,,
Javy Guerra,RP,White Sox,,4601,3,1.67,2,1,,,,1.800,,,,,,,,
Junior Guerra,RP,White Sox,,11108,3,4.00,7,1,3,,,2.000,6.75,,,,,,,
Emilio Guerrero,SS,Blue Jays,,6967,,,,,,,,,,,,,,,,
Hector Guevara,SS,Rays,,9992,,,,,,,,,,,,,,,,
Josh Hader,RP,Astros,,11246,,,,,,,,,,,,,,,,
Charlie Haeger,RP,Red Sox,,4602,,,,,,,,,,,,,,,,
Nick Hagadone,RP,Indians,,5032,36,27.33,30,12,13,,,1.537,4.28,,,,,,,
Bradin Hagens,RP,Rays,,6459,,,,,,,,,,,,,,,,
Trey Haley,RP,Indians,,6167,,,,,,,,,,,,,,,,
Mark Hamburger,RP,Twins,,4410,,,,,,,,,,,,,,,,
Erik Hamren,RP,Rangers,,5480,,,,,,,,,,,,,,,,
Joel Hanrahan,RP,Tigers,,3242,,,,,,,,,,,,,,,,
Troy Hanzawa,SS,Tigers,,5278,,,,,,,,,,,,,,,,
Blaine Hardy,RP,Tigers,Dark Angel,1423,70,61.33,61,22,21,5,,1.353,3.08,,,,,,,
J.J. Hardy,SS,Orioles,Team Sapinski,1552,,,,,,,,,,114,411,90,8,37,,.219
Brendan Harris,SS,Tigers,,1553,,,,,,,,,,,,,,,,
Will Harris,RP,Astros,The Empire,6139,68,71.00,42,22,15,5,2,0.901,1.90,,,,,,,
Jordan Harrison,RP,Rays,,11116,,,,,,,,,,,,,,,,
LaTroy Hawkins,RP,Blue Jays,,3074,42,38.67,44,7,14,3,3,1.319,3.26,,,,,,,
Heath Hembree,RP,Red Sox,,5629,22,25.33,25,9,10,2,,1.342,3.55,,,,,,,
Mark Hendrickson,RP,Orioles,,378,,,,,,,,,,,,,,,,
Liam Hendriks,RP,Blue Jays,Dark Angel,5513,58,64.67,59,11,21,5,,1.082,2.92,,,,,,,
Paul Hendrix,SS,Indians,,11085,,,,,,,,,,,,,,,,
B.J. Hermsen,RP,Twins,,6169,,,,,,,,,,,,,,,,
Fernando Hernandez,RP,Blue Jays,,4763,,,,,,,,,,,,,,,,
Luis Hernandez,SS,Indians,,2166,,,,,,,,,,,,,,,,
Roberto Hernandez,RP/SP,Astros,,1014,20,84.67,90,26,41,3,,1.370,4.36,,,,,,,
David Herndon,RP,Yankees,,2264,,,,,,,,,,,,,,,,
Marco Hernández,SS,Red Sox,,10013,,,,,,,,,,,,,,,,
Kelvin Herrera,RP,Royals,Obi-Wan,5519,72,69.67,52,26,21,4,,1.120,2.71,,,,,,,
Yoslan Herrera,RP,Angels,,1500,,,,,,,,,,,,,,,,
Frank Herrmann,RP,Angels,,988,,,,,,,,,,,,,,,,
Luke Hochevar,RP,Royals,Buchanalia,1357,50,50.67,49,16,21,1,1,1.283,3.73,,,,,,,
Greg Holland,RP,Royals,Ballbusters,4965,48,44.67,39,26,19,3,32,1.455,3.83,,,,,,,
Deryk Hooker,RP,Athletics,,7136,,,,,,,,,,,,,,,,
Josh Horton,SS,Athletics,,4845,,,,,,,,,,,,,,,,
James Hoyt,RP,Astros,,9708,,,,,,,,,,,,,,,,
Phil Hughes,RP/SP,Twins,Dark Angel,252,27,155.33,184,16,76,11,,1.288,4.40,,,,,,,
Danny Hultzen,RP,Mariners,,5549,,,,,,,,,,,,,,,,
Philip Humber,RP,Athletics,,1358,,,,,,,,,,,,,,,,
Brett Hunter,RP,Athletics,,4764,,,,,,,,,,,,,,,,
Brock Huntzinger,RP,Athletics,,6024,,,,,,,,,,,,,,,,
Drew Hutchison,RP/SP,Blue Jays,,5395,30,150.33,179,44,93,13,,1.483,5.57,,,,,,,
Nathan Hyatt,RP,Angels,,7072,,,,,,,,,,,,,,,,
Colt Hynes,RP,Blue Jays,,5096,5,3.00,8,2,2,,,3.333,6.00,,,,,,,
Edgar Ibarra,RP,Angels,,7250,2,4.00,4,3,1,,,1.750,2.25,,,,,,,
Jose Iglesias,SS,Tigers,Buchanalia,144,,,,,,,,,,120,416,125,2,23,11,.300
Greg Infante,RP,Blue Jays,,835,,,,,,,,,,,,,,,,
Luke Jackson,RP/SP,Rangers,,10623,7,6.33,5,2,3,,,1.105,4.26,,,,,,,
Ryan Jackson,2B/SS,Angels,,5236,,,,,,,,,,22,9,,,,,
Paul Janish,SS,Orioles,,2845,,,,,,,,,,14,35,10,,3,,.286
Jordan Jankowski,RP,Astros,,10558,,,,,,,,,,,,,,,,
Chad Jenkins,RP,Blue Jays,,678,2,3.67,3,3,2,,,1.636,4.91,,,,,,,
Dan Jennings,RP,White Sox,,4922,53,56.33,55,24,25,2,,1.402,3.99,,,,,,,
Kevin Jepsen,RP,Twins,Team Sapinski,1620,75,69.67,52,27,18,3,15,1.134,2.33,,,,,,,
Kevin Johnson,RP,Angels,,5809,,,,,,,,,,,,,,,,
Steve Johnson,RP/SP,Orioles,,406,6,5.33,8,5,6,,,2.438,10.12,,,,,,,
Nate Jones,RP,White Sox,,5014,19,19.00,12,6,7,2,,0.947,3.32,,,,,,,
Patrick Kaminska,RP,Rangers,,11131,,,,,,,,,,,,,,,,
Nate Karns,RP/SP,Mariners,Buchanalia,6184,27,147.00,132,56,60,7,,1.279,3.67,,,,,,,
Kenn Kasparek,RP,Orioles,,4228,,,,,,,,,,,,,,,,
Keone Kela,RP,Rangers,Team Joker,10083,68,60.33,52,18,16,7,1,1.160,2.39,,,,,,,
Jon Keller,RP,Orioles,,10704,,,,,,,,,,,,,,,,
Merrill Kelly,RP,Rays,,6935,,,,,,,,,,,,,,,,
Cody Kendall,RP,Rangers,,10837,,,,,,,,,,,,,,,,
Logan Kensing,RP,Mariners,,2432,19,15.33,12,7,10,2,,1.239,5.87,,,,,,,
Mike Kickham,RP,Rangers,,6382,,,,,,,,,,,,,,,,
Cole Kimball,RP,Yankees,,5071,,,,,,,,,,,,,,,,
Phil Klein,RP/SP,Rangers,,7271,11,17.33,23,10,13,1,,1.904,6.75,,,,,,,
Guido Knudson,RP/SP,Tigers,,11138,4,5.00,13,3,10,,,3.200,18.00,,,,,,,
Bobby Korecky,RP,Blue Jays,,1622,,,,,,,,,,,,,,,,
Kyle Kraus,RP,Red Sox,,11149,,,,,,,,,,,,,,,,
Ian Krol,RP,Tigers,,7147,33,28.00,31,17,18,2,,1.714,5.79,,,,,,,
Will Lamb,RP,Rangers,,10877,,,,,,,,,,,,,,,,
Kyle Landis,RP,Indians,,6117,,,,,,,,,,,,,,,,
Bobby Lanigan,RP,Twins,,5939,,,,,,,,,,,,,,,,
Victor Larez,RP,Tigers,,5989,,,,,,,,,,,,,,,,
Mat Latos,RP/SP,Angels,,3926,24,116.33,120,32,64,4,,1.307,4.95,,,,,,,
Tommy Layne,RP,Red Sox,,3601,64,47.67,41,27,21,2,1,1.427,3.97,,,,,,,
Wade LeBlanc,RP,Angels,,3927,,,,,,,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,,,,,,,,,,,,,,,,
Wil Ledezma,RP,Twins,,3246,,,,,,,,,,,,,,,,
C.C. Lee,RP,Indians,,972,2,1.67,4,1,1,,,3.000,5.40,,,,,,,
Hak-Ju Lee,SS,Rays,,2677,,,,,,,,,,,,,,,,
Arcenio Leon,RP,White Sox,,4986,,,,,,,,,,,,,,,,
Arnold Leon,RP,Athletics,,4768,19,26.67,30,9,13,,,1.462,4.39,,,,,,,
Fred Lewis,RP,Yankees,,7451,,,,,,,,,,,,,,,,
Brent Lillibridge,SS,Rangers,,4957,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Red Sox,,10967,,,,,,,,,,,,,,,,
Jacob Lindgren,RP,Yankees,,10608,7,7.00,5,4,4,,,1.286,5.14,,,,,,,
Francisco Lindor,SS,Indians,The Empire,6421,,,,,,,,,,99,390,122,12,51,12,.313
Matt Lindstrom,RP,Angels,,2914,,,,,,,,,,,,,,,,
Kyle Lobstein,RP/SP,Tigers,,6276,13,63.67,78,23,42,3,,1.586,5.94,,,,,,,
Brian Loconsole,RP,Angels,,10960,,,,,,,,,,,,,,,,
Matt Lollis,RP,Rays,,5157,,,,,,,,,,,,,,,,
Andy Loomis,RP,Orioles,,2445,,,,,,,,,,,,,,,,
Wilton Lopez,RP,Blue Jays,,2915,,,,,,,,,,,,,,,,
Aaron Loup,RP,Blue Jays,,5869,60,42.33,47,7,21,2,,1.276,4.46,,,,,,,
Mark Lowe,RP,Blue Jays,Obi-Wan,4233,57,55.00,46,12,12,1,1,1.055,1.96,,,,,,,
Jed Lowrie,3B/SS,Astros,Team Joker,145,,,,,,,,,,69,230,51,9,30,1,.222
Josh Lueke,RP,Rays,,5018,,,,,,,,,,,,,,,,
Lucas Luetge,RP,Mariners,,3167,1,2.33,,2,,,,0.857,,,,,,,,
Dawel Lugo,SS,Blue Jays,,11062,,,,,,,,,,,,,,,,
Jack López,SS,Royals,,10139,,,,,,,,,,,,,,,,
Dixon Machado,SS,Tigers,,5290,,,,,,,,,,24,68,16,,5,1,.235
Jean Machi,RP,Red Sox,Buchanalia,3249,59,58.00,59,22,33,2,4,1.397,5.12,,,,,,,
Ryan Madson,RP,Royals,The Empire,2267,68,63.33,47,14,15,1,3,0.963,2.13,,,,,,,
Jeff Manship,RP,Indians,,1504,32,39.33,20,10,4,1,,0.763,0.92,,,,,,,
Joe Mantiply,RP,Tigers,,10567,,,,,,,,,,,,,,,,
Jheyson Manzueta,RP,Tigers,,10516,,,,,,,,,,,,,,,,
Adrian Marin,SS,Orioles,,6466,,,,,,,,,,,,,,,,
Jhan Marinez,RP,Rays,,4963,,,,,,,,,,,,,,,,
Michael Mariot,RP,Royals,,5868,2,3.00,2,2,1,,,1.333,3.00,,,,,,,
Carlos Marmol,RP,Indians,,2598,,,,,,,,,,,,,,,,
Nick Maronde,RP,Indians,,5807,,,,,,,,,,,,,,,,
Deven Marrero,SS,Red Sox,,6313,,,,,,,,,,25,53,12,1,3,2,.226
Ketel Marte,SS,Mariners,Team Lorin,6003,,,,,,,,,,57,219,62,2,17,8,.283
Luis Marte,RP,Tigers,,1133,,,,,,,,,,,,,,,,
Chris Martin,RP,Yankees,,6859,24,20.67,28,6,13,,1,1.645,5.66,,,,,,,
Cody Martin,RP/SP,Athletics,,7091,25,30.67,40,12,27,2,,1.696,7.92,,,,,,,
David Martinez,RP,Rangers,,6915,,,,,,,,,,,,,,,,
Hiram Martinez,SS,Rangers,,10528,,,,,,,,,,,,,,,,
Joe Martinez,RP,Angels,,4088,,,,,,,,,,,,,,,,
Nick Martinez,RP/SP,Rangers,,9457,24,125.00,135,46,55,7,,1.448,3.96,,,,,,,
Ozzie Martinez,SS,Orioles,,4938,,,,,,,,,,,,,,,,
Shairon Martis,RP,Twins,,2461,,,,,,,,,,,,,,,,
Justin Masterson,RP/SP,Red Sox,,1025,18,59.33,68,27,37,4,,1.601,5.61,,,,,,,
Doug Mathis,RP,Rays,,4413,,,,,,,,,,,,,,,,
Garrett Mattlage,SS,Tigers,,10640,,,,,,,,,,,,,,,,
Brian Matusz,RP,Orioles,,409,58,49.00,38,20,16,1,,1.184,2.94,,,,,,,
Trevor May,RP/SP,Twins,Dark Angel,6155,48,114.67,127,26,51,8,,1.334,4.00,,,,,,,
Zach McAllister,RP/SP,Indians,Team Erik,235,61,69.00,70,23,23,4,1,1.348,3.00,,,,,,,
Jeremy McBryde,RP,Angels,,6699,,,,,,,,,,,,,,,,
Shane McCain,RP,Rangers,,11132,,,,,,,,,,,,,,,,
Pat McCoy,RP,Orioles,,6244,,,,,,,,,,,,,,,,
Josh McElwee,RP,Rangers,,10839,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Orioles,,6275,30,40.33,52,18,22,2,,1.736,4.91,,,,,,,
Jake McGee,RP,Rays,Team Erik,530,39,37.33,27,8,10,1,6,0.938,2.41,,,,,,,
Aderlin Mejia,SS,Twins,,9969,,,,,,,,,,,,,,,,
Erick Mejia,SS,Mariners,,11043,,,,,,,,,,,,,,,,
Luis Mendez,SS,Rangers,,6952,,,,,,,,,,,,,,,,
Roman Mendez,RP,Red Sox,,5536,15,13.67,14,8,8,,,1.610,5.27,,,,,,,
Francisco Mendoza,RP,Rangers,,10562,,,,,,,,,,,,,,,,
Heiker Meneses,SS,Twins,,5718,,,,,,,,,,,,,,,,
Melvin Mercedes,RP,Tigers,,6164,,,,,,,,,,,,,,,,
Alex Meyer,RP/SP,Twins,,6325,2,2.67,4,3,5,,,2.625,16.88,,,,,,,
Jiovanni Mier,SS,Astros,,5137,,,,,,,,,,,,,,,,
Andrew Miller,RP,Yankees,Buchanalia,1952,60,61.67,33,20,13,3,36,0.859,1.90,,,,,,,
Brad Miller,CF/LF/SS,Rays,DoubleHeader,5680,,,,,,,,,,144,438,113,11,46,13,.258
Jim Miller,RP,Rays,,387,,,,,,,,,,,,,,,,
Mike Miller,SS,Red Sox,,7058,,,,,,,,,,,,,,,,
Brad Mills,RP/SP,Athletics,,683,1,5.00,7,1,3,,,1.600,5.40,,,,,,,
Bryan Mitchell,RP/SP,Yankees,,6284,20,29.67,37,16,21,,1,1.787,6.37,,,,,,,
Nestor Molina,RP,Red Sox,,5538,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,,,,,,,,,,,,,,,,
Mike Monster,RP,Angels,,7381,,,,,,,,,,,,,,,,
Frankie Montas,RP/SP,White Sox,,11271,7,15.00,14,9,8,,,1.533,4.80,,,,,,,
Mark Montgomery,RP,Yankees,,6073,,,,,,,,,,,,,,,,
Peter Mooney,SS,Blue Jays,,6861,,,,,,,,,,,,,,,,
Franklin Morales,RP,Royals,Team Joker,3752,67,62.33,58,14,22,4,,1.155,3.18,,,,,,,
Brian Moran,RP,Mariners,,5390,,,,,,,,,,,,,,,,
Diego Moreno,RP,Yankees,,10609,4,10.33,9,3,6,1,,1.161,5.23,,,,,,,
Juan Morillo,RP,Orioles,,1485,,,,,,,,,,,,,,,,
Julian Morillo,SS,Rays,,5882,,,,,,,,,,,,,,,,
Mike Morin,RP,Angels,,6931,47,35.33,36,9,25,4,1,1.274,6.37,,,,,,,
Michael Morrison,RP,Tigers,,1136,,,,,,,,,,,,,,,,
Clayton Mortensen,RP,Royals,,4793,,,,,,,,,,,,,,,,
Edward Mujica,RP,Athletics,DoubleHeader,3903,49,47.33,52,7,25,3,1,1.246,4.75,,,,,,,
Aaron Munoz,SS,Blue Jays,,6950,,,,,,,,,,,,,,,,
Toru Murata,RP/SP,Indians,,5033,1,3.33,4,1,3,,,1.500,8.10,,,,,,,
Yairo Muñoz,SS,Athletics,,11158,,,,,,,,,,,,,,,,
Joe Nathan,RP,Tigers,,1486,1,0.33,,,,,1,,,,,,,,,
Zach Neal,RP,Athletics,,9374,,,,,,,,,,,,,,,,
Angel Nesbitt,RP,Tigers,,10486,24,21.67,22,8,13,1,,1.385,5.40,,,,,,,
Pat Neshek,RP,Astros,Team Lorin,1487,66,54.67,49,12,22,3,1,1.116,3.62,,,,,,,
Fernando Nieve,RP,Angels,,2072,,,,,,,,,,,,,,,,
Héctor Noesí,RP/SP,White Sox,,256,10,32.67,41,17,25,,,1.776,6.89,,,,,,,
Kevin Nolan,SS,Blue Jays,,5213,,,,,,,,,,,,,,,,
Ricky Nolasco,RP/SP,Twins,,1953,9,37.33,50,14,28,5,,1.714,6.75,,,,,,,
Jordan Norberto,RP,Rays,,3606,,,,,,,,,,,,,,,,
Gabriel Noriega,SS,Royals,,4324,,,,,,,,,,,,,,,,
Zach Nuding,RP,Yankees,,6285,,,,,,,,,,,,,,,,
Jhonny Nunez,RP,Mariners,,844,,,,,,,,,,,,,,,,
Eduardo Núñez,3B/DH/LF/SS,Twins,Team Joker,314,,,,,,,,,,72,188,53,4,20,8,.282
Darren O'Day,RP,Orioles,DoubleHeader,4416,68,65.33,47,14,11,6,6,0.934,1.52,,,,,,,
Shawn O'Malley,CF/SS,Mariners,,591,,,,,,,,,,24,42,11,1,7,3,.262
Ryan O'Rourke,RP,Twins,,11270,28,22.00,16,15,15,,,1.409,6.14,,,,,,,
Alexi Ogando,RP,Red Sox,,4439,64,65.33,59,28,29,3,,1.332,3.99,,,,,,,
Ross Ohlendorf,RP/SP,Rangers,,3281,21,19.33,21,7,8,3,1,1.448,3.72,,,,,,,