Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Quintin Berry,CF,Orioles,,2351,,,,,,,,,,,,,,,10,2,,,,,,3,,1,,,,,,,.125
Brad Brach,RP,Orioles,,3890,46,62.33,48,6,54,25,1,1,22,7,,1.171,3.18,3.82,,,,,,,,,,,,,,,,,
Zack Britton,RP/SP,Orioles,Strafford's Old Men,5021,71,76.33,46,4,62,23,,1,14,3,37,0.904,1.65,3.10,,,,,,,,,,,,,,,,,
Alexi Casilla,2B,Orioles,,1533,,,,,,,,,,,,,,,1,4,,,,,,,,,,,,,,,
Wei-Yin Chen,SP,Orioles,Springfield Bullies,5567,31,185.67,193,23,136,35,2,3,73,16,,1.228,3.54,3.83,,,,,,,,,,,,,,,,,
Steve Clevenger,C,Orioles,,2633,,,,,,,,,,,,,,,35,89,20,8,1,,,8,8,,,8,1,,,.225,.275
Nelson Cruz,DH/LF/RF,Orioles,Factory,4516,,,,,,,,,,,,,,,159,613,166,32,2,40,,87,108,4,5,55,8,5,5,.271,.360
Chris Davis,1B/3B,Orioles,CJ's Tip-Top Team,4462,,,,,,,,,,,,,,,127,450,88,16,,26,,65,72,2,1,60,9,9,5,.196,.302
Alejandro De Aza,CF/LF,Orioles,Brasco's Bold Team,4972,,,,,,,,,,,,,,,142,477,120,24,8,8,,56,41,17,10,39,2,6,3,.252,.306
Ryan Flaherty,2B/3B/SS,Orioles,,2676,,,,,,,,,,,,,,,102,281,62,15,1,7,,33,32,1,,22,2,5,1,.221,.284
Eddie Gamboa,SP,Orioles,,353,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Kevin Gausman,RP/SP,Orioles,,6316,20,113.33,111,7,88,38,,1,45,7,,1.315,3.57,3.38,,,,,,,,,,,,,,,,,
Miguel González,SP,Orioles,,44,27,159.00,155,25,111,51,1,8,57,10,,1.296,3.23,4.84,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,Brasco's Bold Team,1552,,,,,,,,,,,,,,,141,529,142,28,,9,,56,52,,,29,1,4,4,.268,.301
Nick Hundley,C,Orioles,,3944,,,,,,,,,,,,,,,83,218,53,7,,6,,18,22,1,,10,,,3,.243,.277
Tommy Hunter,RP,Orioles,,4411,60,60.67,55,4,45,12,3,1,20,3,11,1.104,2.97,2.97,,,,,,,,,,,,,,,,,
Ubaldo Jiménez,SP,Orioles,,3769,25,125.33,113,14,116,77,,4,67,6,,1.516,4.81,4.64,,,,,,,,,,,,,,,,,
Kelly Johnson,1B/2B/3B/DH/LF,Orioles,,3653,,,,,,,,,,,,,,,106,265,57,14,2,7,,29,27,2,2,29,,2,1,.215,.291
Adam Jones,CF,Orioles,RotoValue,472,,,,,,,,,,,,,,,159,644,181,30,2,29,,88,96,7,1,19,1,12,7,.281,.336
Caleb Joseph,C,Orioles,,422,,,,,,,,,,,,,,,82,246,51,9,,9,,22,28,,1,17,,3,3,.207,.269
Steve Lombardozzi,2B/LF,Orioles,,2503,,,,,,,,,,,,,,,20,73,21,1,1,,,6,2,1,,,,1,,.288,.282
David Lough,CF/LF/RF,Orioles,,1437,,,,,,,,,,,,,,,112,174,43,6,3,4,,31,16,8,5,15,,1,1,.247,.304
Manny Machado,3B,Orioles,Lazar's Team,5319,,,,,,,,,,,,,,,82,327,91,14,,12,,38,32,2,,20,2,3,2,.278,.329
Nick Markakis,RF,Orioles,Lazar's Team,494,,,,,,,,,,,,,,,155,642,177,27,1,14,,81,50,4,2,62,4,4,2,.276,.323
Brian Matusz,RP,Orioles,,409,63,51.67,51,7,53,17,4,3,20,2,,1.316,3.48,3.74,,,,,,,,,,,,,,,,,
Pat McCoy,RF/RP,Orioles,,6244,14,14.00,21,,11,13,3,,6,,,2.429,3.86,3.67,,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Orioles,,6275,37,58.67,70,2,34,13,2,4,18,4,,1.415,2.76,3.15,,,,,,,,,,,,,,,,,
Evan Meek,RP,Orioles,,3250,23,23.33,26,3,16,11,1,2,15,,,1.586,5.79,4.94,,,,,,,,,,,,,,,,,
Andrew Miller,RP,Orioles,,1952,73,62.33,33,3,103,17,2,5,14,5,1,0.802,2.02,1.38,,,,,,,,,,,,,,,,,
Bud Norris,SP,Orioles,,2946,28,165.33,149,20,139,52,2,14,67,15,,1.216,3.65,4.15,,,,,,,,,,,,,,,,,
Darren O'Day,RP,Orioles,,4416,68,68.67,42,6,73,19,4,8,13,5,4,0.888,1.70,3.11,,,,,,,,,,,,,,,,,
Jimmy Paredes,3B/RF,Orioles,,295,,,,,,,,,,,,,,,27,63,18,4,,2,,12,8,4,,2,,,,.286,.342
Steve Pearce,1B/DH/LF,Orioles,Who's on First,3304,,,,,,,,,,,,,,,102,338,99,26,,21,,51,49,5,,40,1,4,1,.293,.400
Cord Phelps,2B,Orioles,,1064,,,,,,,,,,,,,,,3,3,,,,,,,,,,,,,,,
Ramon Ramirez,RP,Orioles,,56,1,1.00,,,2,1,,,,,,1.000,,2.10,,,,,,,,,,,,,,,,,
Joe Saunders,RP/SP,Orioles,,1654,14,43.00,65,9,23,24,1,2,32,,,2.070,6.70,6.50,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B/3B,Orioles,,5830,,,,,,,,,,,,,,,137,455,95,18,,16,,48,45,2,,13,,8,,.209,.262
Chris Tillman,SP,Orioles,Who's on First,395,34,207.33,189,21,150,66,1,4,77,13,,1.230,3.34,3.97,,,,,,,,,,,,,,,,,
Christian Walker,DH,Orioles,,6465,,,,,,,,,,,,,,,6,18,3,1,,1,,1,1,,,1,,,,.167,.255
Ryan Webb,RP,Orioles,,3913,51,49.33,50,2,37,12,2,1,21,3,,1.257,3.83,2.80,,,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,,431,,,,,,,,,,,,,,,26,104,32,5,,5,,13,18,,1,6,,,2,.308,.355
Delmon Young,DH/LF/RF,Orioles,,1567,,,,,,,,,,,,,,,83,242,73,11,1,7,,27,30,2,,10,,3,,.302,.343
