Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Salvador Perez,C,Royals,,5081,521692,perezsa02,$34.21,,,,,,,,,,,,,,,,,,,161,620,169,24,,48,6,88,121,1,,170,28,4,13,4,,.273,.316,.544,.298,.370
Whit Merrifield,RF,Royals,,5926,593160,,$28.77,,,,,,,,,,,,,,,,,,,162,664,184,42,3,10,5,97,74,40,4,103,40,1,4,12,,.277,.317,.395,.309,.328
Andrew Benintendi,LF,Royals,,11492,643217,,$16.48,,,,,,,,,,,,,,,,,,,134,493,136,27,2,17,5,63,73,8,9,97,36,,2,6,1,.276,.323,.442,.309,.336
Nicky Lopez,2B,Royals,,12120,670032,,$14.59,,,,,,,,,,,,,,,,,,,151,497,149,21,6,2,2,78,43,22,1,74,49,,4,3,12,.300,.358,.378,.347,.347
Jorge Soler,DH,Royals,,6129,624585,,$12.20,,,,,,,,,,,,,,,,,,,149,516,115,27,,27,6,74,70,,,142,67,,6,5,,.223,.316,.432,.250,.335
Michael A. Taylor,CF,Royals,,5662,572191,,$10.97,,,,,,,,,,,,,,,,,,,142,483,118,16,1,12,4,58,54,14,7,144,33,,5,5,2,.244,.295,.356,.319,.296
Carlos Santana,1B,Royals,,1047,467793,santaca01,$7.67,,,,,,,,,,,,,,,,,,,158,565,121,15,,19,4,66,69,2,,102,86,3,3,5,,.214,.319,.342,.227,.304
Hunter Dozier,3B,Royals,,10142,641531,,$5.44,,,,,,,,,,,,,,,,,,,144,487,105,27,6,16,,55,54,5,4,154,43,,7,6,,.216,.285,.394,.276,.295
Adalberto Mondesi,SS,Royals,,7458,609275,,$-1.50,,,,,,,,,,,,,,,,,,,35,126,29,8,1,6,,19,17,15,1,43,6,,1,,3,.230,.265,.452,.299,.333
Ryan O'Hearn,1B/DH,Royals,,11624,656811,,$-1.69,,,,,,,,,,,,,,,,,,,84,236,53,5,1,9,3,23,29,,,71,13,,2,3,,.225,.268,.369,.277,.288
Hanser Alberto,2B,Royals,,6484,593643,,$-3.09,,,,,,,,,,,,,,,,,,,103,241,65,20,3,2,,25,24,3,1,26,4,,4,2,4,.270,.286,.402,.293,.301
Edward Olivares,LF/CF/RF,Royals,,11665,658668,,$-3.99,,,,,,,,,,,,,,,,,,,39,101,24,2,,5,1,14,12,2,2,19,5,,3,1,1,.238,.288,.406,.244,.307
Cam Gallagher,C,Royals,,10584,595956,,$-4.03,,,,,,,,,,,,,,,,,,,48,112,28,6,,1,2,9,7,,,20,8,,,1,2,.250,.293,.330,.293,.296
Emmanuel Rivera,3B,Royals,,12764,656896,,$-6.57,,,,,,,,,,,,,,,,,,,29,90,23,4,,1,1,13,5,2,,21,8,,,,,.256,.316,.333,.324,.308
Kyle Isbel,2B,Royals,,12684,664728,,$-7.24,,,,,,,,,,,,,,,,,,,28,76,21,5,2,1,1,16,7,2,,23,7,,,,,.276,.337,.434,.385,.355
Ryan McBroom,1B/DH,Royals,,12038,643436,,$-8.85,,,,,,,,,,,,,,,,,,,7,8,2,,,,,1,,,,6,1,,,,,.250,.333,.250,1.000,.278
Lucius Fox,SS,Royals,,12158,665650,,$-11.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
