Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Shohei Ohtani,None,Dodgers,,11942,660271,,$0.00,40,159,56,11,33,27,9,.352,,,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,682829,,$0.00,40,141,37,9,31,21,25,.262,,,,,,,,,,
Marcell Ozuna,None,Braves,,4946,542303,ozunama01,$-0.00,37,138,45,12,24,40,,.326,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,42,165,56,6,33,27,8,.339,,,,,,,,,,
Bobby Witt,SS,Royals,,13509,677951,,$-0.00,42,164,50,5,37,21,15,.305,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$0.00,39,144,39,13,28,28,6,.271,,,,,,,,,,
Juan Soto,RF,Yankees,,12149,665742,,$-0.00,42,159,50,9,27,34,4,.314,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,39,155,42,12,30,27,6,.271,,,,,,,,,,
William Contreras,C,Brewers,,12394,661388,,$0.00,40,156,54,5,37,30,3,.346,,,,,,,,,,
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,,,,,,,,,9,60.00,38,61,9,12,8,,0.783,1.80
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,,,,,,,,,10,64.00,39,83,16,18,7,,0.859,2.53
Teoscar Hernández,LF,Dodgers,,9446,606192,,$0.00,42,159,40,11,27,33,3,.252,,,,,,,,,,
Max Muncy,3B,Dodgers,,9385,571970,,$0.00,38,133,34,12,26,30,,.256,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$0.00,42,179,51,7,32,29,1,.285,,,,,,,,,,
Josh Naylor,1B,Guardians,,11973,647304,,$0.00,39,142,39,11,22,30,2,.275,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,41,164,48,9,30,24,1,.293,,,,,,,,,,
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$-0.00,40,162,38,9,27,33,5,.235,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,40,146,48,8,16,33,,.329,,,,,,,,,,
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,43,167,43,8,29,22,6,.257,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,40,155,40,7,25,27,7,.258,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,39,161,51,7,26,13,7,.317,,,,,,,,,,
Brent Rooker,DH,Athletics,,12398,667670,,$0.00,30,106,31,10,20,27,2,.292,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,40,148,50,4,21,32,2,.338,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,35,120,35,9,21,29,1,.292,,,,,,,,,,
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,36,148,41,7,25,20,8,.277,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,43,144,46,6,22,27,2,.319,,,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,37,138,42,6,20,27,5,.304,,,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$-0.00,41,154,39,8,20,31,4,.253,,,,,,,,,,
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$-0.00,37,134,34,9,22,29,2,.254,,,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,41,162,43,5,28,20,8,.265,,,,,,,,,,
Kyle Schwarber,None,Phillies,,10616,656941,,$-0.00,39,152,33,9,30,25,2,.217,,,,,,,,,,
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,,,,,,,,,8,49.33,21,60,16,12,5,,0.750,2.19
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,40,153,52,4,23,16,6,.340,,,,,,,,,,
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,,,,,,,,,9,59.67,46,48,12,12,6,,0.972,1.81
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,42,153,36,10,21,27,2,.235,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,41,147,39,7,27,27,,.265,,,,,,,,,,
Christopher Morel,None,Cubs,,13401,666624,,$-0.00,40,145,33,9,22,27,4,.228,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,42,159,43,8,23,25,,.270,,,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,,,,,,,,,8,49.00,34,60,8,11,5,,0.857,2.02
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,39,151,43,7,20,27,1,.285,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,40,141,35,4,20,27,11,.248,,,,,,,,,,
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,38,161,49,6,21,23,1,.304,,,,,,,,,,
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,33,137,47,2,27,9,10,.343,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,40,145,36,9,29,18,,.248,,,,,,,,,,
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,37,147,37,3,32,10,14,.252,,,,,,,,,,
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,40,157,42,7,22,24,2,.268,,,,,,,,,,
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,38,127,29,10,20,27,,.228,,,,,,,,,,
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,38,140,42,8,18,22,,.300,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,36,138,42,4,24,27,,.304,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,38,133,40,2,19,14,16,.301,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,42,167,44,8,22,21,1,.263,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,36,115,31,3,21,23,10,.270,,,,,,,,,,
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,,,,,,,,,7,41.67,29,43,5,5,5,,0.816,1.08
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,,,,,,,,,9,60.00,36,60,19,17,4,,0.917,2.55
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,33,134,47,3,28,11,3,.351,,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,42,153,46,4,22,23,1,.301,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$-0.00,40,156,40,8,23,20,,.256,,,,,,,,,,
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,,,,,,,,,9,54.00,35,66,7,14,2,,0.778,2.33
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,,,,,,,,,9,53.33,37,65,16,15,4,,0.994,2.53
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,41,168,40,4,20,24,9,.238,,,,,,,,,,
Robert Suarez,RP,Padres,,13919,663158,,$0.00,,,,,,,,,17,18.33,7,16,4,1,2,12,0.600,0.49
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,39,148,33,9,22,22,1,.223,,,,,,,,,,
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,37,132,29,9,17,27,1,.220,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,36,143,40,6,22,18,2,.280,,,,,,,,,,
Jo Adell,None,Angels,,12384,666176,,$-0.00,34,94,24,7,17,18,7,.255,,,,,,,,,,
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,41,151,38,5,18,21,8,.252,,,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,661403,,$-0.00,,,,,,,,,20,19.33,12,20,1,1,2,11,0.672,0.47
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,39,142,41,4,24,12,7,.289,,,,,,,,,,
Connor Joe,None,Pirates,,11834,656582,,$-0.00,35,120,35,5,22,20,2,.292,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,31,110,29,9,23,13,1,.264,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,36,121,26,10,19,23,,.215,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,38,137,32,6,21,27,2,.234,,,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,1,,,,,,,,20,20.00,15,21,2,3,2,12,0.850,1.35
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,29,109,24,10,17,14,6,.220,,,,,,,,,,
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,38,143,40,7,19,20,,.280,,,,,,,,,,
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,,,,,,,,,18,18.67,16,23,3,,1,13,1.018,
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,39,154,33,7,23,21,4,.214,,,,,,,,,,
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,36,132,39,4,18,25,1,.295,,,,,,,,,,
Pablo López,SP,Twins,,11925,641154,,$-0.00,,,,,,,,,9,50.00,40,63,9,20,5,,0.980,3.60
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,39,133,33,7,21,20,1,.248,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,40,149,45,5,17,21,,.302,,,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,43,149,31,5,22,21,8,.208,,,,,,,,,,
Lourdes Gurriel,None,Diamondbacks,,11549,666971,,$-0.00,38,162,39,5,22,24,2,.241,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,40,147,39,7,16,17,3,.265,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,38,142,31,7,21,25,,.218,,,,,,,,,,
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,40,125,28,7,21,15,5,.224,,,,,,,,,,
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,,,,,,,,,7,42.67,34,52,8,14,5,,0.984,2.95
José Caballero,SS,Rays,,13266,676609,,$-0.00,36,124,31,2,18,13,15,.250,,,,,,,,,,
Vinnie Pasquantino,None,Royals,,14036,686469,,$-0.00,39,137,34,5,20,25,,.248,,,,,,,,,,
Abraham Toro,None,Athletics,,12206,647351,,$-0.00,39,137,41,4,20,17,1,.299,,,,,,,,,,
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,35,145,37,4,19,16,7,.255,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,40,165,43,1,23,16,9,.261,,,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,36,121,30,6,13,21,5,.248,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,36,135,31,8,18,20,,.230,,,,,,,,,,
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,31,107,30,6,20,12,2,.280,,,,,,,,,,
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,,,,,,,,,8,52.33,43,50,8,14,3,,0.975,2.41
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,34,135,37,5,21,15,1,.274,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,37,105,27,6,14,20,3,.257,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,41,150,37,6,17,21,1,.247,,,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-0.00,38,128,35,3,19,25,,.273,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,38,121,26,6,21,17,4,.215,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,40,153,42,2,25,12,5,.275,,,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,,,,,,,,,17,16.33,6,16,8,3,1,12,0.857,1.65
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,,,,,,,,,9,54.33,51,64,11,21,4,,1.141,3.48
Luis García,2B,Nationals,,13671,671277,,$-0.00,34,118,35,3,9,20,7,.297,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,36,132,41,3,15,21,,.311,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,37,127,30,6,18,20,1,.236,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,27,106,27,7,13,21,,.255,,,,,,,,,,
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,,,,,,,,,14,16.00,5,17,6,1,3,7,0.688,0.56
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,,,,,,,,,8,47.33,30,51,15,14,3,,0.951,2.66
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,,,,,,,,,14,21.00,12,35,10,1,5,1,1.048,0.43
Willi Castro,None,Twins,,11084,650489,,$-0.00,40,135,37,3,19,14,5,.274,1,0.33,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,8,44.00,35,45,14,14,5,,1.114,2.86
Manny Machado,None,Padres,,5319,592518,machama01,$-0.00,38,150,35,5,19,22,1,.233,,,,,,,,,,
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,,,,,,,,,7,44.33,25,41,20,11,4,,1.015,2.23
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,,,,,,,,,9,47.67,43,54,15,17,5,,1.217,3.21
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,,,,,,,,,8,43.00,20,48,26,12,4,,1.070,2.51
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,28,91,30,2,14,11,9,.330,,,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,37,115,31,3,25,12,3,.270,,,,,,,,,,
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,40,131,37,2,17,16,6,.282,,,,,,,,,,
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,,,,,,,,,8,42.00,34,47,8,13,4,,1.000,2.79
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,,,,,,,,,6,35.33,28,44,6,9,4,,0.962,2.29
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,38,124,24,6,17,18,6,.194,,,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,34,103,29,3,18,14,5,.282,,,,,,,,,,
Jesse Winker,None,Nationals,,6903,608385,,$-0.00,38,132,31,4,19,18,4,.235,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,29,120,32,3,19,19,2,.267,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,38,149,36,2,20,20,5,.242,,,,,,,,,,
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,41,160,34,5,21,19,3,.212,,,,,,,,,,
Oswaldo Cabrera,None,Yankees,,12436,665828,,$-0.00,36,123,31,4,18,19,2,.252,,,,,,,,,,
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,40,154,42,4,15,19,1,.273,,,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$-0.00,,,,,,,,,8,45.67,31,46,15,12,3,,1.007,2.36
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,,,,,,,,,8,47.67,34,47,12,15,3,,0.965,2.83
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,39,136,33,5,19,17,1,.243,,,,,,,,,,
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,31,91,25,,20,8,13,.275,,,,,,,,,,
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,37,125,27,5,23,15,2,.216,,,,,,,,,,
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,,,,,,,,,8,43.00,30,45,8,18,4,,0.884,3.77
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,15,55,20,5,11,13,3,.364,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,41,161,41,2,16,13,9,.255,,,,,,,,,,
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,,,,,,,,,13,16.33,7,33,4,2,,8,0.673,1.10
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,40,162,42,4,16,15,3,.259,,,,,,,,,,
Michael Harris,CF,Braves,,13591,671739,,$-0.00,37,147,38,3,17,14,5,.259,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,27,93,32,5,10,14,,.344,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,40,146,23,7,18,17,7,.158,,,,,,,,,,
Michael King,RP,Padres,,12042,650633,,$-0.00,,,,,,,,,10,55.00,46,57,24,20,4,,1.273,3.27
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,,,,,,,,,5,30.00,18,23,7,3,4,,0.833,0.90
Carlos Santana,None,Twins,,1047,467793,santaca01,$-0.00,37,132,28,7,14,21,,.212,,,,,,,,,,
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,1,,,,,,,,19,15.67,13,24,10,8,4,8,1.468,4.60
Max Kepler,RF,Twins,,6050,596146,,$-0.00,24,83,28,3,13,17,1,.337,,,,,,,,,,
Kerry Carpenter,None,Tigers,,13498,681481,,$-0.00,38,113,31,5,13,18,,.274,,,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,,,,,,,,,8,46.33,35,46,15,9,2,,1.079,1.75
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,41,169,52,,27,8,,.308,,,,,,,,,,
Spencer Turnbull,SP,Phillies,,11914,605513,,$-0.00,,,,,,,,,8,35.33,18,38,11,5,2,,0.821,1.27
Austin Riley,3B,Braves,,11974,663586,,$-0.00,37,147,36,3,22,18,,.245,,,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,,,,,,,,,8,44.67,31,58,16,18,3,,1.052,3.63
Josh H. Smith,None,Rangers,,13412,669701,,$-0.00,39,114,32,2,19,17,1,.281,,,,,,,,,,
Javier Assad,None,Cubs,,14391,665871,,$-0.00,,,,,,,,,8,42.33,31,35,14,8,3,,1.063,1.70
Ceddanne Rafaela,None,Red Sox,,13926,678882,,$-0.00,40,136,29,3,17,22,4,.213,,,,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,33,90,24,4,16,15,2,.267,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,40,160,40,3,19,19,,.250,,,,,,,,,,
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,38,144,40,3,15,18,,.278,,,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,,,,,,,,,9,46.67,37,64,9,24,3,,0.986,4.63
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,,,,,,,,,8,47.33,38,38,15,15,4,,1.120,2.85
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,36,109,27,6,16,12,1,.248,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,39,132,34,3,20,10,4,.258,,,,,,,,,,
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,32,89,24,5,14,16,,.270,,,,,,,,,,
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,,,,,,,,,7,36.67,27,30,12,8,4,,1.064,1.96
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,,,,,,,,,8,47.67,41,53,6,17,2,,0.986,3.21
Amed Rosario,None,Rays,,10972,642708,,$-0.00,35,131,38,2,11,15,5,.290,,,,,,,,,,
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,,,,,,,,,16,28.33,13,31,4,7,3,,0.600,2.22
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,40,94,32,2,14,14,1,.340,,,,,,,,,,
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,,,,,,,,,8,40.67,28,37,12,11,3,,0.984,2.43
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,31,101,35,3,12,8,4,.347,2,2.00,1,,2,2,,,1.500,9.00
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,42,141,35,5,14,17,,.248,,,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,40,148,33,3,18,22,1,.223,,,,,,,,,,
Ryan O'Hearn,None,Orioles,,11624,656811,,$-0.00,28,89,26,5,13,13,,.292,,,,,,,,,,
Blake Perkins,None,Brewers,,12086,663368,,$-0.00,32,115,26,4,19,13,3,.226,,,,,,,,,,
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,33,92,26,3,17,6,6,.283,,,,,,,,,,
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,36,124,31,4,17,16,,.250,,,,,,,,,,
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,,,,,,,,,8,47.67,41,46,9,14,2,,1.049,2.64
Andy Pages,None,Dodgers,,13700,681624,,$-0.00,23,87,25,4,14,13,1,.287,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,39,148,40,2,14,20,,.270,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,41,159,37,4,15,17,2,.233,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,29,108,31,4,13,14,,.287,,,,,,,,,,
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,,,,,,,,,8,46.00,32,47,15,19,3,,1.022,3.72
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,37,129,27,4,20,12,4,.209,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,8,49.00,44,47,15,20,4,,1.204,3.67
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,36,117,25,4,15,13,6,.214,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,,,,,,,,,9,53.00,44,39,14,22,4,,1.094,3.74
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,,,,,,,,,6,35.00,24,43,9,13,3,,0.943,3.34
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,,,,,,,,,8,43.00,32,35,16,11,3,,1.116,2.30
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,37,137,35,4,15,15,,.255,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,39,142,29,5,16,20,,.204,,,,,,,,,,
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,,,,,,,,,7,43.00,31,40,14,15,3,,1.047,3.14
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,38,150,36,4,17,15,,.240,,,,,,,,,,
David Fry,C,Guardians,,12819,681807,,$-0.00,28,71,22,3,15,12,1,.310,,,,,,,,,,
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,,,,,,,,,19,17.67,13,23,7,6,3,5,1.132,3.06
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,36,134,37,1,16,12,4,.276,,,,,,,,,,
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,42,153,31,5,18,18,,.203,,,,,,,,,,
Will Brennan,None,Guardians,,14208,686823,,$-0.00,36,115,28,4,14,14,2,.243,,,,,,,,,,
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,,,,,,,,,7,40.33,35,28,8,13,4,,1.066,2.90
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,1,,,,,,,,17,15.33,16,13,7,4,2,9,1.500,2.35
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,,,,,,,,,22,21.00,9,23,4,4,3,1,0.619,1.71
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,33,110,26,2,12,12,9,.236,,,,,,,,,,
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,,,,,,,,,7,36.67,23,41,11,15,3,,0.927,3.68
Joc Pederson,None,Diamondbacks,,5344,592626,,$-0.00,36,89,26,4,15,8,1,.292,,,,,,,,,,
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,,,,,,,,,8,49.33,37,36,19,16,3,,1.135,2.92
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,41,153,32,4,19,16,1,.209,,,,,,,,,,
Zack Littell,RP,Rays,,11904,641793,,$-0.00,,,,,,,,,9,50.67,56,52,7,16,2,,1.243,2.84
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,38,151,32,4,17,19,,.212,,,,,,,,,,
Zach Neto,SS,Angels,,14922,687263,,$-0.00,40,140,33,3,12,13,6,.236,,,,,,,,,,
Matt Vierling,None,Tigers,,12605,663837,,$-0.00,36,115,31,3,14,15,,.270,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,28,80,25,1,16,6,6,.312,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,17,69,20,3,13,14,1,.290,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,39,154,31,2,17,14,8,.201,,,,,,,,,,
Jake Bauers,None,Brewers,,10537,641343,,$-0.00,27,78,18,3,11,17,4,.231,1,1.00,1,,2,,,,3.000,
Ryan Yarbrough,RP,Dodgers,,11939,642232,,$-0.00,,,,,,,,,12,31.67,18,14,5,9,3,1,0.726,2.56
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,,,,,,,,,6,35.33,26,36,14,6,2,,1.132,1.53
Dylan Moore,None,Mariners,,11457,664238,,$-0.00,31,90,20,3,12,13,6,.222,,,,,,,,,,
Tyler Freeman,None,Guardians,,12571,671289,,$-0.00,35,114,21,4,18,13,4,.184,,,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$-0.00,,,,,,,,,8,45.33,30,37,17,18,3,,1.037,3.57
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,25,75,22,4,13,14,,.293,1,1.00,2,,1,2,,,3.000,18.00
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,36,121,33,2,14,16,,.273,,,,,,,,,,
George Kirby,SP,Mariners,,13572,669923,,$-0.00,,,,,,,,,8,43.33,40,45,5,20,3,,1.038,4.15
Will Benson,RF,Reds,,11809,666181,,$-0.00,38,128,25,4,13,11,8,.195,,,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,,,,,,,,,7,41.33,29,44,19,12,2,,1.161,2.61
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,,,,,,,,,14,13.67,9,17,4,1,,8,0.951,0.66
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,31,92,16,5,14,10,6,.174,,,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,,,,,,,,,15,15.33,8,18,7,3,2,5,0.978,1.76
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,22,78,19,6,12,10,,.244,,,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,41,166,35,3,22,12,2,.211,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,19,64,21,3,12,12,,.328,,,,,,,,,,
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,,,,,,,,,6,31.67,25,27,9,11,4,,1.074,3.13
Kyle Harrison,SP,Giants,,15138,690986,,$-0.00,,,,,,,,,9,50.00,46,45,17,19,3,,1.260,3.42
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,,,,,,,,,9,45.67,43,49,12,12,1,,1.204,2.36
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,,,,,,,,,8,42.00,30,47,18,19,3,,1.143,4.07
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,,,,,,,,,16,24.33,13,27,6,3,2,,0.781,1.11
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,,,,,,,,,9,49.33,42,46,19,20,3,,1.236,3.65
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,,,,,,,,,15,15.67,8,23,4,4,1,5,0.766,2.30
Matt Olson,1B,Braves,,9384,621566,,$-0.00,37,135,27,4,16,18,,.200,,,,,,,,,,
Wenceel Pérez,None,Tigers,,12614,672761,,$-0.00,24,75,22,3,12,8,3,.293,,,,,,,,,,
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,,,,,,,,,18,18.00,10,25,6,2,2,2,0.889,1.00
Blaze Alexander,None,Diamondbacks,,14041,677942,,$-0.00,29,80,21,3,13,13,1,.263,,,,,,,,,,
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,,,,,,,,,17,16.33,14,11,5,5,,10,1.163,2.76
Charlie Blackmon,None,Rockies,,5147,453568,blackch02,$-0.00,34,119,29,1,16,17,1,.244,,,,,,,,,,
James Paxton,SP,Dodgers,,5677,572020,paxtoja01,$-0.00,,,,,,,,,7,38.33,30,22,24,11,5,,1.409,2.58
Nick Gordon,None,Marlins,,10638,624503,,$-0.00,36,98,21,5,9,16,1,.214,,,,,,,,,,
Korey Lee,C,White Sox,,13684,686676,,$-0.00,28,78,23,4,8,11,1,.295,,,,,,,,,,
James McArthur,RP,Royals,,13883,663704,,$-0.00,,,,,,,,,16,18.33,22,18,3,9,1,9,1.364,4.42
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,,,,,,,,,8,43.00,40,43,14,17,3,,1.256,3.56
Jason Adam,RP,Rays,,7279,592094,,$-0.00,,,,,,,,,19,18.33,8,13,8,3,3,2,0.873,1.47
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,34,82,24,1,13,11,3,.293,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,27,38,11,1,14,2,10,.289,,,,,,,,,,
Cody Bradford,SP,Rangers,,14024,674003,,$-0.00,,,,,,,,,3,19.33,10,17,2,3,3,,0.621,1.40
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,,,,,,,,,20,16.67,12,20,4,7,5,,0.960,3.78
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,1,,,,,,,,14,13.67,8,19,9,4,1,7,1.244,2.63
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,,,,,,,,,8,48.67,45,63,6,21,,,1.048,3.88
Isiah Kiner-Falefa,None,Blue Jays,,11645,643396,,$-0.00,39,112,31,2,11,12,2,.277,2,2.00,1,,2,1,,,1.500,4.50
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,,,,,,,,,6,32.00,24,24,9,9,3,,1.031,2.53
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,,,,,,,,,22,22.00,18,30,4,6,3,,1.000,2.45
Trey Lipscomb,None,Nationals,,15252,702358,,$-0.00,30,97,23,1,15,8,7,.237,,,,,,,,,,
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,,,,,,,,,17,16.00,15,14,15,6,3,7,1.875,3.38
Luis Severino,SP,Mets,,10612,622663,,$-0.00,,,,,,,,,8,45.00,34,41,20,15,2,,1.200,3.00
Mauricio Dubón,None,Astros,,11478,643289,,$-0.00,31,89,27,1,10,15,1,.303,,,,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,37,145,38,2,15,8,2,.262,,,,,,,,,,
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,,,,,,,,,9,48.00,46,45,12,18,2,,1.208,3.38
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,,,,,,,,,18,20.67,14,27,11,8,2,4,1.210,3.48
Tyler Nevin,1B,Athletics,,11787,663527,,$-0.00,33,107,27,4,11,10,1,.252,,,,,,,,,,
Brett Baty,3B,Mets,,13624,683146,,$-0.00,37,121,29,3,14,13,,.240,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,35,106,25,2,7,16,5,.236,,,,,,,,,,
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,26,82,23,3,10,11,1,.280,,,,,,,,,,
Tyrone Taylor,None,Mets,,6940,621438,,$-0.00,29,77,21,2,9,13,3,.273,,,,,,,,,,
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,,,,,,,,,18,16.67,11,16,7,7,1,7,1.080,3.78
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,33,109,28,1,15,7,5,.257,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,18,54,17,4,11,7,,.315,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,38,142,32,1,20,13,1,.225,,,,,,,,,,
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,,,,,,,,,15,15.00,11,19,11,6,2,6,1.467,3.60
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,21,76,24,1,12,11,1,.316,,,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$-0.00,,,,,,,,,9,53.33,59,42,14,20,3,,1.369,3.38
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,,,,,,,,,9,53.67,47,51,11,24,1,,1.081,4.02
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,23,80,22,2,15,10,,.275,,,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,,,,,,,,,6,34.00,36,37,12,14,4,,1.412,3.71
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,32,92,19,4,14,11,1,.207,,,,,,,,,,