Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Trea Turner,SS,Nationals,,10635,607208,,$46.71,59,233,78,15,4,12,2,46,41,12,4,22,,2,2,,.335,.394,.588,.429,,,,,,,,,,,,,,,
Juan Soto,LF,Nationals,,12149,665742,,$33.06,47,154,54,14,,13,3,39,37,6,2,41,12,1,,,.351,.490,.695,.500,,,,,,,,,,,,,,,
Asdrúbal Cabrera,1B/2B/3B,Nationals,,1079,452678,cabreas01,$1.00,52,190,46,9,3,8,1,23,31,,,19,,,4,,.242,.305,.447,.327,,,,,,,,,,,,,,,
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$1.00,30,109,31,6,1,4,2,14,13,1,,6,,1,3,,.284,.319,.468,.353,,,,,,,,,,,,,,,
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$1.00,33,111,30,8,,2,1,15,17,1,,11,,4,3,,.270,.349,.396,.338,,,,,,,,,,,,,,,
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$-7.98,41,159,36,11,1,4,1,22,17,3,,12,1,1,,4,.226,.278,.384,.301,,,,,,,,,,,,,,,
Luis García Jr.,2B,Nationals,,13671,671277,,$-8.81,40,134,37,6,,2,1,18,16,1,1,5,,,,,.276,.302,.366,.300,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$-9.41,52,168,37,5,1,3,,20,15,4,1,9,,9,2,1,.220,.291,.315,.277,,,,,,,,,,,,,,,
Andrew Stevenson,CF,Nationals,,11627,664057,,$-12.49,15,41,15,7,1,2,,11,12,2,,5,,1,,,.366,.447,.732,.501,,,,,,,,,,,,,,,
Josh Harrison,2B,Nationals,,3327,543281,harrijo05,$-13.07,33,79,22,2,,3,,11,14,1,2,6,,4,2,,.278,.352,.418,.330,,,,,,,,,,,,,,,
Michael A. Taylor,CF,Nationals,,5662,572191,,$-15.76,38,92,18,6,,5,,11,16,,,6,,1,,,.196,.253,.424,.290,,,,,,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,668663,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Gushue,C,Nationals,,11958,656494,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spencer Kieboom,C,Nationals,,10628,571851,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raudy Read,C,Nationals,,11477,600466,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jakson Reetz,C,Nationals,,13123,656883,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Howie Kendrick,1B/2B,Nationals,,1679,435062,kendrho01,$-18.53,25,91,25,4,,2,,11,14,,,7,2,,2,,.275,.320,.385,.302,,,,,,,,,,,,,,,
Welington Castillo,C/DH,Nationals,,2631,456078,castiwe01,$-21.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Thames,1B,Nationals,,798,519346,thameer01,$-21.77,41,123,25,5,,3,2,10,12,1,,14,1,3,,,.203,.300,.317,.294,,,,,,,,,,,,,,,
Carter Kieboom,3B,Nationals,,12091,666198,,$-24.54,33,99,20,1,,,,15,9,,1,17,,5,1,,.202,.344,.212,.273,,,,,,,,,,,,,,,
Starlin Castro,2B/3B,Nationals,,2675,516770,castrst01,$-24.79,16,60,16,3,1,2,1,9,4,,,3,,,,,.267,.302,.450,.339,,,,,,,,,,,,,,,
Brock Holt,2B/3B,Nationals,,3344,571788,holtbr01,$-27.17,36,95,20,6,,,,12,5,1,,9,,1,1,,.211,.283,.274,.258,,,,,,,,,,,,,,,
Yadiel Hernandez,RF,Nationals,,12230,628450,,$-28.02,12,26,5,3,,1,,3,6,,,1,,,1,,.192,.214,.423,.263,,,,,,,,,,,,,,,
Jake Noll,2B,Nationals,,12440,669738,,$-28.78,7,17,6,1,,,,2,,,,,,,,,.353,.353,.412,.338,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Nationals,,1986,466988,bonifem01,$-31.02,3,3,,,,,,1,,,1,,,,,,,,,-0.167,,,,,,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Bautista,CF,Nationals,,10110,622441,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jackson Cluff,SS,Nationals,,13450,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy De La Rosa,CF,Nationals,,13451,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jecksson Flores,SS,Nationals,,12765,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Tocci,CF,Nationals,,11951,624636,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Wilson,CF,Nationals,,13338,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Wilson,2B,Nationals,,10607,607111,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilmer Difo,SS,Nationals,,10495,594694,,$-31.73,12,14,1,,,,,1,1,,,3,,,1,,.071,.222,.071,.167,,,,,,,,,,,,,,,
Nick Banks,LF,Nationals,,13447,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JB Shuck,LF,Nationals,,3006,543776,shuckja01,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mac Williamson,LF,Nationals,,6909,607776,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Snyder,1B,Nationals,,441,474319,snydebr03,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Mendoza,3B,Nationals,,13446,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,506703,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Ward,3B,Nationals,,11005,608380,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
