Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,31,184.00,121,192,47,52,12,,0.913,2.54
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,160,583,141,36,84,94,2,.242,,,,,,,,,,
Daulton Varsho,CF,Diamondbacks,,10793,662139,,$-0.00,151,531,125,27,79,74,16,.235,,,,,,,,,,
Josh Rojas,3B,Diamondbacks,,12193,668942,,$-0.00,125,443,119,9,66,56,23,.269,,,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,,,,,,,,,33,200.33,167,177,61,75,13,,1.138,3.37
Jake McCarthy,None,Diamondbacks,,13454,664983,,$-0.00,99,321,91,8,53,43,23,.283,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,137,492,118,12,68,52,5,.240,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,444482,,$-0.00,134,439,110,12,39,59,1,.251,,,,,,,,,,
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,113,381,88,8,45,39,4,.231,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,148,431,84,5,58,40,9,.195,,,,,,,,,,
Mark Melancon,RP,Diamondbacks,,236,453343,melanma01,$-0.00,2,,,,,,,,62,56.00,63,35,21,29,3,18,1.500,4.66
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,1,,,,,,,,69,60.00,59,61,6,19,2,2,1.083,2.85
Carson Kelly,C,Diamondbacks,,6737,608348,,$-0.00,104,317,67,7,40,35,2,.211,4,4.67,9,,2,4,,,2.357,7.71
Jordan Luplow,None,Diamondbacks,,11835,656669,,$-0.00,83,205,36,11,26,28,5,.176,,,,,,,,,,
Pavin Smith,RF,Diamondbacks,,12692,656976,,$-0.00,75,245,54,9,24,33,1,.220,,,,,,,,,,
Sergio Alcántara,SS,Diamondbacks,,10868,642727,,$-0.00,93,205,45,6,26,29,1,.220,,,,,,,,,,
Zach Davies,SP,Diamondbacks,,10824,605200,,$-0.00,,,,,,,,,27,134.33,122,102,52,61,2,,1.295,4.09
Ian Kennedy,RP,Diamondbacks,,3599,453178,kenneia01,$-0.00,1,,,,,,,,57,50.33,57,44,22,30,4,10,1.570,5.36
Madison Bumgarner,SP,Diamondbacks,,4082,518516,bumgama01,$-0.00,,,,,,,,,30,158.67,179,112,49,86,7,,1.437,4.88
Kyle Nelson,RP,Diamondbacks,,13526,669459,,$-0.00,2,,,,,,,,43,37.00,26,30,14,9,2,,1.081,2.19
Drey Jameson,SP,Diamondbacks,,14436,686753,,$-0.00,,,,,,,,,4,24.33,20,24,7,4,3,,1.110,1.48
Stone Garrett,RF,Diamondbacks,,13408,656448,,$-0.00,27,76,21,4,13,10,3,.276,,,,,,,,,,
Corbin Carroll,CF,Diamondbacks,,13457,682998,,$-0.00,32,104,27,4,13,14,2,.260,,,,,,,,,,
Noé Ramirez,RP,Diamondbacks,,7461,598287,,$-0.00,1,,,,,,,,55,50.00,45,51,26,29,5,,1.420,5.22
Cooper Hummel,LF,Diamondbacks,,12687,669450,,$-0.00,66,176,31,3,20,17,4,.176,,,,,,,,,,
Reyes Moronta,RP,Diamondbacks,,11574,606625,,$-0.00,1,,,,,,,,39,37.67,30,38,18,18,2,2,1.274,4.30
Caleb Smith,RP,Diamondbacks,,11607,592761,,$-0.00,,,,,,,,,44,70.00,57,65,39,32,1,,1.371,4.11
Ryne Nelson,SP,Diamondbacks,,13973,669194,,$-0.00,,,,,,,,,3,18.33,9,16,6,3,1,,0.818,1.47
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,1,,,,,,,,30,29.33,27,30,11,11,1,1,1.295,3.38
Buddy Kennedy,3B,Diamondbacks,,13465,671083,,$-0.00,30,83,18,1,10,12,,.217,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-0.00,17,52,12,3,7,7,,.231,,,,,,,,,,
Sean Poppen,SP,Diamondbacks,,12960,664092,,$-0.00,2,,,,,,,,29,28.67,27,22,12,14,2,,1.360,4.40
Tommy Henry,SP,Diamondbacks,,13534,674072,,$-0.00,,,,,,,,,9,47.00,47,36,21,28,3,,1.447,5.36
Humberto Castellanos,RP,Diamondbacks,,13606,528748,,$-0.00,,,,,,,,,11,44.33,50,32,12,28,3,,1.398,5.68
J.B. Wendelken,RP,Diamondbacks,,11300,605525,,$-0.00,1,,,,,,,,29,29.00,25,21,14,17,2,,1.345,5.28
Keynan Middleton,RP,Diamondbacks,,11571,641871,,$-0.00,1,,,,,,,,18,17.00,16,15,3,10,1,,1.118,5.29
Tyler Holton,RP,Diamondbacks,,13970,663947,,$-0.00,,,,,,,,,10,9.00,8,6,2,3,,,1.111,3.00
Jake Hager,C,Diamondbacks,,6948,606993,,$-0.00,28,50,12,,4,3,,.240,3,2.33,3,1,,2,,,1.286,7.71
Seth Beer,1B,Diamondbacks,,12434,666179,,$-0.00,38,111,21,1,4,9,,.189,,,,,,,,,,
Jose Herrera,C,Diamondbacks,,13676,645444,,$-0.00,47,111,21,,9,5,,.189,,,,,,,,,,
Taylor Widener,SP,Diamondbacks,,12561,642203,,$-0.00,,,,,,,,,14,17.33,22,14,5,7,,,1.558,3.63
Chris Devenski,RP,Diamondbacks,,6051,606965,,$-0.00,,,,,,,,,13,14.67,21,12,1,14,2,,1.500,8.59
Tyler Gilbert,SP,Diamondbacks,,13054,656457,,$-0.00,,,,,,,,,8,34.33,33,20,10,20,,,1.252,5.24
Yonny Hernández,3B,Diamondbacks,,12555,660634,,$-0.00,12,24,2,,2,,2,.083,,,,,,,,,,
Edwin Uceta,SP,Diamondbacks,,13188,670955,,$-0.00,,,,,,,,,10,17.00,14,13,7,11,,,1.235,5.82
Drew Ellis,3B,Diamondbacks,,12691,,,$-0.00,7,16,3,,2,1,,.188,,,,,,,,,,
J.B. Bukauskas,SP,Diamondbacks,,12546,656266,,$-0.00,,,,,,,,,,,,,,,,,,
Keone Kela,RP,Diamondbacks,,10083,605309,,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Meisinger,RP,Diamondbacks,,12274,664682,,$-0.00,,,,,,,,,,,,,,,,,,
Ty Tice,RP,Diamondbacks,,12757,676709,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Zuber,SP,Diamondbacks,,13180,676604,,$-0.00,,,,,,,,,,,,,,,,,,
Grayson Greiner,C,Diamondbacks,,10569,606988,,$-0.00,2,6,1,,,,,.167,,,,,,,,,,
Corbin Martin,SP,Diamondbacks,,12432,656686,,$-0.00,,,,,,,,,7,22.33,25,21,12,12,,,1.657,4.84
Wilmer Difo,SS,Diamondbacks,,10495,594694,,$-0.00,3,6,,,,,,,,,,,,,,,,
Oliver Pérez,RP,Diamondbacks,,2097,424144,perezol01,$-0.00,,,,,,,,,7,4.00,8,1,1,7,1,,2.250,15.75
Luke Weaver,SP,Diamondbacks,,6599,596133,,$-0.00,1,,,,,,,,26,35.67,52,38,13,26,1,,1.822,6.56
Luis Frías,SP,Diamondbacks,,13533,666818,,$-0.00,,,,,,,,,15,17.00,23,14,17,20,1,,2.353,10.59
