Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jo Adell,LF/RF,Angels,The Empire,12384,,,,,,,,,,88,268,60,8,27,4,.224
Abraham Almonte,LF/RF,Red Sox,Team Joker,318,,,,,,,,,,15,35,9,1,2,1,.257
Yordan Alvarez,DH/LF,Astros,Team Joker,12011,,,,,,,,,,135,470,144,37,97,1,.306
Miguel Andujar,LF,Yankees,,11485,,,,,,,,,,36,132,31,1,17,4,.235
Randy Arozarena,DH/LF/RF,Rays,Team Lorin,12085,,,,,,,,,,153,586,154,20,89,32,.263
Christian Arroyo,2B/RF,Red Sox,The Empire,10599,,,,,,,,,,87,280,80,6,36,5,.286
Akil Baddoo,SS/LF/CF,Tigers,Obi-Wan,12928,,,,,,,,,,73,201,41,2,9,9,.204
Luis Barrera,CF/LF/RF,Athletics,,12355,,,,,,,,,,32,77,18,1,7,3,.234
Andrew Benintendi,LF,Royals,DoubleHeader,11492,,,,,,,,,,126,461,140,5,51,8,.304
Will Benson,RF,Guardians,,11809,,,,,,,,,,28,55,10,,3,,.182
Dairon Blanco,LF,Royals,,13439,,,,,,,,,,5,7,2,,2,1,.286
Jackie Bradley Jr.,CF/LF/RF,Red Sox,,5843,,,,,,,,,,131,344,70,4,38,2,.203
Michael Brantley,DH/LF,Astros,,1094,,,,,,,,,,64,243,70,5,26,1,.288
Seth Brown,1B/CF/DH/LF/RF,Athletics,Buchanalia,12982,,,,,,,,,,150,500,115,25,73,11,.230
Vidal Bruján,2B/RF,Rays,,12157,,,,,,,,,,52,147,24,3,16,5,.163
Oswaldo Cabrera,2B/RF,Yankees,Team Lorin,12436,,,,,,,,,,44,154,38,6,19,3,.247
Kole Calhoun,DH/LF/RF,Rangers,,5340,,,,,,,,,,125,388,76,12,49,3,.196
Daz Cameron,CF/RF,Tigers,,12479,,,,,,,,,,21,64,14,1,8,2,.219
Willi Castro,2B/CF/LF/RF/SS,Tigers,Team Joker,11084,,,,,,,,,,112,365,88,8,31,9,.241
Jake Cave,CF/LF/RF,Twins,Ballbusters,9714,,,,,,,,,,54,164,35,5,20,2,.213
Gilberto Celestino,CF/LF,Twins,,12597,,,,,,,,,,122,311,74,2,24,4,.238
Mark Contreras,LF,Twins,,13292,,,,,,,,,,28,58,7,3,6,1,.121
Franchy Cordero,1B/LF/RF,Red Sox,,7602,,,,,,,,,,84,242,53,8,29,4,.219
Jaylin Davis,RF,Red Sox,,12987,,,,,,,,,,12,24,8,,2,,.333
Yusniel Diaz,LF,Orioles,,11509,,,,,,,,,,1,1,,,,,
Hunter Dozier,1B/3B/DH/RF,Royals,Team Lorin,10142,,,,,,,,,,128,462,109,12,41,4,.236
Aledmys Díaz,1B/2B/3B/LF/SS,Astros,Dark Angel,9486,,,,,,,,,,92,305,74,12,38,1,.243
Nate Eaton,2B/3B/RF,Royals,Team Sapinski,13438,,,,,,,,,,44,106,28,1,12,11,.264
Adam Engel,CF/RF,White Sox,Obi-Wan,10981,,,,,,,,,,119,245,55,2,17,12,.224
Adam Frazier,2B/LF/RF,Mariners,Team Sapinski,10158,,,,,,,,,,156,541,129,3,42,11,.238
Joey Gallo,LF/RF,Yankees,,6323,,,,,,,,,,126,350,56,19,47,3,.160
Adolis García,CF/DH/RF,Rangers,Team Joker,12084,,,,,,,,,,156,605,151,27,101,25,.250
Leury García,2B/RF/SS,White Sox,,4485,,,,,,,,,,97,300,63,3,20,2,.210
Kyle Garlick,LF/RF,Twins,,11663,,,,,,,,,,66,150,35,9,18,,.233
Marwin Gonzalez,1B/2B/3B/LF/RF/SS,Yankees,,2731,,,,,,,,,,85,184,34,6,18,3,.185
Oscar Gonzalez,LF/RF,Guardians,Team Lorin,12730,,,,,,,,,,91,362,107,11,43,1,.296
Nick Gordon,2B/CF/LF/SS,Twins,Obi-Wan,10638,,,,,,,,,,136,405,110,9,50,6,.272
Robbie Grossman,LF/RF,Tigers,,3351,,,,,,,,,,129,411,86,7,45,6,.209
Lourdes Gurriel,LF,Blue Jays,Team Joker,11549,,,,,,,,,,121,453,132,5,52,3,.291
Sam Haggerty,LF/RF,Mariners,The Empire,12521,,,,,,,,,,83,176,45,5,23,13,.256
Mitch Haniger,RF,Mariners,Team Lorin,6881,,,,,,,,,,57,224,55,11,34,,.246
Monte Harrison,RF,Angels,,11244,,,,,,,,,,9,11,2,1,3,1,.182
Adam Haseley,LF,White Sox,,12594,,,,,,,,,,14,21,5,,2,,.238
Austin Hays,LF/RF,Orioles,Ballbusters,11878,,,,,,,,,,145,535,134,16,60,2,.250
Elier Hernandez,RF,Rangers,,12118,,,,,,,,,,14,33,6,,3,,.182
Teoscar Hernández,DH/RF,Blue Jays,Team Lorin,9446,,,,,,,,,,131,499,133,25,77,6,.267
Aaron Hicks,CF/LF,Yankees,Obi-Wan,5349,,,,,,,,,,130,384,83,8,40,10,.216
Kyle Isbel,CF/LF/RF,Royals,DoubleHeader,12684,,,,,,,,,,106,256,54,5,28,9,.211
Eloy Jiménez,DH/LF,White Sox,Team Joker,11672,,,,,,,,,,84,292,86,16,54,,.295
Nolan Jones,3B/RF,Guardians,,12142,,,,,,,,,,28,86,21,2,13,,.244
Aaron Judge,CF/DH/RF,Yankees,Dark Angel,10614,,,,,,,,,,157,570,177,62,131,16,.311
Jarred Kelenic,CF/RF,Mariners,Team Sapinski,12425,,,,,,,,,,54,163,23,7,17,5,.141
Tony Kemp,2B/LF,Athletics,Obi-Wan,10962,,,,,,,,,,147,497,117,7,46,11,.235
Max Kepler,RF,Twins,Ballbusters,6050,,,,,,,,,,115,388,88,9,43,3,.227
Alex Kirilloff,1B/DH/LF,Twins,,12619,,,,,,,,,,45,144,36,3,21,,.250
Steven Kwan,LF/RF,Guardians,Buchanalia,13364,,,,,,,,,,147,563,168,6,52,19,.298
Juan Lagares,CF/LF/RF,Angels,,2190,,,,,,,,,,20,60,11,,,,.183
Trevor Larnach,LF,Twins,,12899,,,,,,,,,,51,160,37,5,18,,.231
Ramón Laureano,CF/RF,Athletics,Team Erik,11465,,,,,,,,,,94,346,73,13,34,11,.211
Tim Locastro,LF,Yankees,,11489,,,,,,,,,,38,43,8,2,4,8,.186
Shed Long Jr.,2B/LF,Orioles,,11921,,,,,,,,,,,,,,,,
Josh Lowe,CF/RF,Rays,,12156,,,,,,,,,,52,181,40,2,13,3,.221
Trey Mancini,1B/DH/LF,Orioles,Ballbusters,9387,,,,,,,,,,143,519,124,18,63,,.239
Manuel Margot,CF/DH/RF,Rays,Team Lorin,10226,,,,,,,,,,89,336,92,4,47,7,.274
Brandon Marsh,CF/LF/RF,Angels,,12409,,,,,,,,,,134,424,104,11,52,10,.245
Miles Mastrobuoni,LF,Rays,,12579,,,,,,,,,,8,16,3,,,1,.188
J.J. Matijevic,LF,Astros,,13112,,,,,,,,,,32,67,14,2,5,1,.209
Chas McCormick,CF/LF/RF,Astros,Ballbusters,12219,,,,,,,,,,119,359,88,14,44,4,.245
Ryan McKenna,CF/LF/RF,Orioles,,11803,,,,,,,,,,104,156,37,2,11,2,.237
Billy McKinney,LF,Athletics,,7579,,,,,,,,,,23,52,5,1,4,,.096
Austin Meadows,DH/LF/RF,Tigers,,7454,,,,,,,,,,36,128,32,,11,,.250
MJ Melendez,C/DH/LF/RF,Royals,DoubleHeader,12569,,,,,,,,,,129,460,100,18,62,2,.217
Óscar Mercado,CF/LF/RF,Guardians,,11432,,,,,,,,,,55,121,25,4,16,2,.207
Whit Merrifield,2B/CF/RF,Royals,Ballbusters,5926,,,,,,,,,,139,504,125,11,58,16,.248
Brad Miller,3B/DH/LF,Rangers,Ballbusters,5680,,,,,,,,,,81,222,47,7,32,4,.212
Dylan Moore,LF/RF/SS,Mariners,Buchanalia,11457,,,,,,,,,,104,205,46,6,24,21,.224
Josh Naylor,1B/DH/LF/RF,Guardians,DoubleHeader,11973,,,,,,,,,,122,449,115,20,79,6,.256
Edward Olivares,CF/LF/RF,Royals,DoubleHeader,11665,,,,,,,,,,53,161,46,4,15,2,.286
Richie Palacios,LF/SS,Guardians,,13805,,,,,,,,,,54,112,26,,10,2,.232
Mark Payton,LF,White Sox,,11180,,,,,,,,,,8,21,3,,1,,.143
Brett Phillips,CF/LF/RF,Rays,,10699,,,,,,,,,,83,201,29,5,15,7,.144
Chad Pinder,LF/RF,Athletics,Team Erik,10889,,,,,,,,,,111,361,85,12,42,2,.235
Stephen Piscotty,RF,Athletics,,6487,,,,,,,,,,42,126,24,5,14,2,.190
AJ Pollock,CF/LF,White Sox,Team Sapinski,3706,,,,,,,,,,138,489,120,14,56,3,.245
Harold Ramírez,1B/DH/LF/RF,Rays,Dark Angel,10104,,,,,,,,,,120,403,121,6,58,3,.300
Rob Refsnyder,1B/CF/RF,Red Sox,The Empire,9551,,,,,,,,,,57,153,47,6,21,1,.307
Zach Reks,LF,Rangers,,13056,,,,,,,,,,16,34,9,,3,,.265
Franmil Reyes,DH/RF,Guardians,Obi-Wan,7603,,,,,,,,,,118,438,97,14,47,2,.221
Victor Reyes,CF/LF/RF,Tigers,Buchanalia,10252,,,,,,,,,,92,315,80,3,34,2,.254
Alberto Rodriguez,RF,Mariners,,13869,,,,,,,,,,,,,,,,
Brent Rooker,1B/LF,Royals,,12398,,,,,,,,,,16,32,4,,2,,.125
Anthony Santander,DH/LF/RF,Orioles,Team Lorin,11612,,,,,,,,,,152,574,138,33,89,,.240
Gavin Sheets,DH/RF,White Sox,Team Erik,13159,,,,,,,,,,124,377,91,15,53,,.241
Magneuris Sierra,CF/LF,Angels,,10910,,,,,,,,,,45,91,15,,5,6,.165
Jose Siri,CF/LF,Astros,Dark Angel,10696,,,,,,,,,,104,301,64,7,24,14,.213
Josh H. Smith,2B/3B/LF,Rangers,,13412,,,,,,,,,,73,213,42,2,16,4,.197
Nick Solak,LF,Rangers,,11997,,,,,,,,,,35,82,17,3,4,3,.207
Steven Souza Jr.,RF,Mariners,,2518,,,,,,,,,,6,19,3,,1,,.158
George Springer,CF/DH/RF,Blue Jays,Obi-Wan,5594,,,,,,,,,,133,513,137,25,76,14,.267
Giancarlo Stanton,DH/RF,Yankees,Team Erik,4949,,,,,,,,,,110,398,84,31,78,,.211
Cal Stevenson,CF/LF,Athletics,,12877,,,,,,,,,,23,60,10,,1,1,.167
DJ Stewart,LF/RF,Orioles,,7484,,,,,,,,,,3,3,,,,,
Raimel Tapia,CF/LF/RF,Blue Jays,Team Sapinski,10688,,,,,,,,,,128,411,109,7,52,8,.265
Cody Thomas,RF,Athletics,,13091,,,,,,,,,,10,30,8,,,,.267
Dillon Thomas,RF,Angels,,9403,,,,,,,,,,8,11,1,,,,.091
Bubba Thompson,CF/LF,Rangers,DoubleHeader,12814,,,,,,,,,,55,170,45,1,9,18,.265
Taylor Trammell,CF/RF,Mariners,,11781,,,,,,,,,,43,102,20,4,10,2,.196
Kyle Tucker,RF,Astros,Ballbusters,11965,,,,,,,,,,150,544,140,30,107,25,.257
Justin Upton,LF,Mariners,,3709,,,,,,,,,,17,48,6,1,3,,.125
Andrew Vaughn,1B/DH/LF/RF,White Sox,Team Sapinski,13192,,,,,,,,,,134,510,138,17,76,,.271
Alex Verdugo,LF/RF,Red Sox,DoubleHeader,11451,,,,,,,,,,152,593,166,11,74,1,.280
Matt Wallner,RF,Twins,,13326,,,,,,,,,,18,57,13,2,10,1,.228
Taylor Ward,LF/RF,Angels,Dark Angel,11351,,,,,,,,,,135,495,139,23,65,5,.281
Drew Waters,CF/RF,Royals,,12438,,,,,,,,,,32,96,23,5,18,,.240
Eli White,CF/LF/RF,Rangers,,12096,,,,,,,,,,47,105,21,3,10,12,.200
Jesse Winker,DH/LF,Mariners,Team Lorin,6903,,,,,,,,,,136,456,100,14,53,,.219
Bradley Zimmer,CF/RF,Blue Jays,,10831,,,,,,,,,,109,105,13,2,5,3,.124
