Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Tyler O'Neill,LF,Cardinals,,11422,641933,,$0.00,,,,,,,,,,,138,482,138,34,89,80,15,.286
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,159,559,169,24,93,90,5,.302
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,141,529,145,20,94,69,20,.274
Robbie Grossman,LF,Tigers,,3351,543257,grossro01,$-0.00,,,,,,,,,,,156,557,133,23,88,67,20,.239
Jesse Winker,LF,Reds,,6903,608385,,$-0.00,,,,,,,,,,,110,423,129,24,77,71,1,.305
Kyle Schwarber,LF,Red Sox,,10616,656941,,$-0.00,,,,,,,,,,,113,399,106,32,76,71,1,.266
AJ Pollock,LF,Dodgers,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,117,384,114,21,53,69,9,.297
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,144,482,107,27,78,80,6,.222
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$-0.00,,,,,,,,,,,141,500,138,21,62,84,1,.276
Andrew Benintendi,LF,Royals,,11492,643217,,$-0.00,,,,,,,,,,,134,493,136,17,63,73,8,.276
Mark Canha,LF,Athletics,,5757,592192,,$-0.00,,,,,,,,,,,141,519,120,17,93,61,12,.231
Raimel Tapia,LF,Rockies,,10688,606132,,$-0.00,,,,,,,,,,,133,487,133,6,69,50,20,.273
Tommy Pham,LF,Padres,,3549,502054,,$-0.00,,,,,,,,,,,155,475,109,15,74,49,14,.229
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$-0.00,,,,,,,,,,,121,469,146,8,68,47,1,.311
Eddie Rosario,LF,Indians,,6386,592696,,$-0.00,,,,,,,,,,,111,379,98,14,42,62,11,.259
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,117,399,99,9,70,51,9,.248
Joc Pederson,LF,Cubs,,5344,592626,,$-0.00,,,,,,,,,,,137,429,102,18,55,61,2,.238
David Peralta,LF,Diamondbacks,,9450,444482,,$-0.00,,,,,,,,,,,150,487,126,8,57,63,2,.259
Seth Brown,LF,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,111,281,60,20,43,48,4,.214
Dominic Smith,LF,Mets,,9995,642086,,$-0.00,,,,,,,,,,,145,446,109,11,43,58,2,.244
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.00,,,,,,,,,,,89,318,67,17,47,41,4,.211
Corey Dickerson,LF,Blue Jays,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,109,336,91,6,43,29,6,.271
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-0.00,,,,,,,,,,,140,387,86,10,47,39,4,.222
Alex Dickerson,LF,Giants,,6925,543105,,$-0.00,,,,,,,,,,,111,283,66,13,37,38,1,.233
Jake Fraley,LF,Mariners,,11828,641584,,$-0.00,,,,,,,,,,,78,214,45,9,27,36,10,.210
Ben Gamel,LF,Pirates,,5946,592325,,$-0.00,,,,,,,,,,,122,340,84,8,43,26,3,.247
Eloy Jiménez,LF,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,55,213,53,10,23,37,,.249
Alex Kirilloff,LF,Twins,,12619,666135,,$-0.00,,,,,,,,,,,59,215,54,8,23,34,1,.251
Billy McKinney,LF,Dodgers,,7579,641856,,$-0.00,,,,,,,,,,,116,265,51,9,32,27,2,.192
Andrew Stevenson,LF,Nationals,,11627,664057,,$-0.00,,,,,,,,,,,109,192,44,5,22,23,1,.229
Marcell Ozuna,LF,Braves,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,48,188,40,7,21,26,,.213
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,58,109,26,5,15,15,2,.239
David Dahl,LF,Rangers,,6320,621311,,$-0.00,,,,,,,,,,,63,205,43,4,19,18,2,.210
Danny Santana,LF,Red Sox,,5347,542454,,$-0.00,,,,,,,,,,,38,116,21,5,15,14,4,.181
Clint Frazier,LF,Yankees,,7443,640449,,$-0.00,,,,,,,,,,,66,183,34,5,20,15,2,.186
Matt Vierling,LF,Phillies,,12605,663837,,$-0.00,,,,,,,,,,,34,71,23,2,11,6,2,.324
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,,,,,,,,,,,35,86,16,2,15,5,5,.186
Gerardo Parra,LF,Nationals,,3692,467827,parrage01,$-0.00,,,,,,,,,,,53,97,23,2,13,10,1,.237
Pablo Reyes,LF,Brewers,,12072,622569,,$-0.00,,,,,,,,,,,53,78,20,1,12,3,4,.256
Franchy Cordero,LF,Red Sox,,7602,614173,,$-0.00,,,,,,,,,,,48,127,24,1,12,9,1,.189
Nick Martini,LF,Cubs,,12097,605361,,$-0.00,,,,,,,,,,,25,37,10,,4,4,,.270
Luke Raley,LF,Dodgers,,12389,670042,,$-0.00,,,,,,,,,,,33,66,12,2,5,4,,.182
Jared Oliva,LF,Pirates,,12239,666931,,$-0.00,,,,,,,,,,,20,40,7,,4,2,2,.175
Matt Joyce,LF,Phillies,,623,459964,joycema01,$-0.00,,,,,,,,,,,43,55,5,2,6,7,,.091
Taylor Motter,LF,Red Sox,,6385,600301,,$-0.00,,,,,,,,,,,16,26,5,,5,1,,.192
Troy Stokes Jr.,LF,Pirates,,12351,657011,,$-0.00,,,,,,,,,,,8,18,2,,2,2,1,.111
Jay Bruce,LF,Yankees,,2879,457803,bruceja01,$-0.00,,,,,,,,,,,10,34,4,1,3,3,,.118
John Andreoli,LF,Padres,,6497,607430,,$-0.00,,,,,,,,,,,7,6,1,,2,,,.167
Melky Cabrera,LF,Free Agent,,1869,466320,cabreme01,$-0.00,,,,,,,,,,,,,,,,,,
Yoenis Céspedes,LF,Free Agent,,5651,493316,cespeyo01,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Cordell,LF,Free Agent,,11168,641477,,$-0.00,,,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,666783,,$-0.00,,,,,,,,,,,,,,,,,,
Terrance Gore,LF,Braves,,10472,605253,,$-0.00,,,,,,,,,,,,,,,,,,
Matt Kemp,LF,Free Agent,,4676,461314,kempma01,$-0.00,,,,,,,,,,,,,,,,,,
Daniel Palka,LF,Free Agent,,11026,594953,,$-0.00,,,,,,,,,,,,,,,,,,
Mark Payton,LF,Reds,,11180,592622,,$-0.00,,,,,,,,,,,24,22,4,,2,,,.182
Trey Amburgey,LF,Yankees,,12069,664011,,$-0.00,,,,,,,,,,,2,4,,,,,,
Zach Reks,LF,Dodgers,,13056,676646,,$-0.00,,,,,,,,,,,6,10,,,2,,,
Nick Williams,LF,White Sox,,10019,608384,,$-0.00,,,,,,,,,,,4,10,,,2,,,
