Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Emilio Bonifácio,2B/CF,Marlins,,1986,64,244,63,1,11,30,.258,,,,,,,,,
Rob Brantly,C,Marlins,,5093,31,100,29,3,8,1,.290,,,,,,,,,
John Buck,C,Marlins,,720,106,343,66,12,41,,.192,,,,,,,,,
Mark Buehrle,SP,Marlins,,857,,,,,,,,31,202.33,197,40,84,13,,1.171,3.74
Jose Ceda,P,Marlins,,1948,,,,,,,,,,,,,,,,
Steve Cishek,RP,Marlins,,4979,,,,,,,,68,63.67,54,29,19,5,15,1.304,2.69
Chris Coghlan,LF,Marlins,,2009,39,93,13,1,10,,.140,,,,,,,,,
Greg Dobbs,1B/3B/LF/RF,Marlins,,2331,120,319,91,5,39,4,.285,,,,,,,,,
Mike Dunn,RP,Marlins,,1779,,,,,,,,60,44.00,49,29,24,,1,1.773,4.91
Nathan Eovaldi,SP,Marlins,,5173,,,,,,,,22,119.33,133,47,57,4,,1.508,4.30
Chad Gaudin,RP,Marlins,,4761,,,,,,,,46,69.33,72,26,35,4,,1.413,4.54
Nick Green,SS,Marlins,,4671,7,23,4,,1,,.174,,,,,,,,,
Adam Greenberg,OF,Marlins,,2854,1,1,,,,,,,,,,,,,,
Brad Hand,SP,Marlins,,5110,,,,,,,,1,3.67,6,6,7,,,3.273,17.18
Chris Hatcher,RP,Marlins,,4924,,,,,,,,11,14.67,17,6,7,,,1.568,4.30
Brett Hayes,C,Marlins,,1966,39,114,23,,3,1,.202,,,,,,,,,
Gorkys Hernández,CF,Marlins,,3352,70,156,30,3,13,7,.192,,,,,,,,,
Dan Jennings,RP,Marlins,,4922,,,,,,,,22,19.00,18,11,4,1,,1.526,1.89
Josh Johnson,SP,Marlins,,1950,,,,,,,,31,191.33,180,65,81,8,,1.280,3.81
Austin Kearns,LF,Marlins,,1111,87,147,36,4,16,2,.245,,,,,,,,,
Tom Koehler,RP/SP,Marlins,,5106,,,,,,,,8,13.33,15,2,8,,,1.275,5.40
Wade LeBlanc,RP/SP,Marlins,,3927,,,,,,,,25,68.67,71,19,28,2,,1.311,3.67
Carlos Lee,1B,Marlins,,3014,147,550,145,9,77,3,.264,,,,,,,,,
Kevin Mattison,LF,Marlins,,2005,3,5,,,,,,,,,,,,,,
Logan Morrison,1B/LF,Marlins,,1974,93,296,68,11,36,1,.230,,,,,,,,,
Donnie Murphy,3B/SS,Marlins,,1998,52,116,25,3,12,1,.216,,,,,,,,,
Ricky Nolasco,SP,Marlins,,1953,,,,,,,,31,191.00,214,47,95,12,,1.366,4.48
Juan Carlos Oviedo,P,Marlins,,1933,,,,,,,,,,,,,,,,
Bryan Petersen,CF/LF,Marlins,,2014,84,241,47,,17,8,.195,,,,,,,,,
AJ Ramos,RP,Marlins,,4917,,,,,,,,11,9.33,8,4,4,,,1.286,3.86
José Reyes,SS,Marlins,,2168,160,642,184,11,57,40,.287,,,,,,,,,
Justin Ruggiano,CF/LF/RF,Marlins,,4910,91,288,90,13,36,14,.312,,,,,,,,,
Donovan Solano,2B/SS,Marlins,,3516,93,285,84,2,28,7,.295,,,,,,,,,
Giancarlo Stanton,RF,Marlins,,4949,123,449,130,37,86,6,.290,,,,,,,,,
Jacob Turner,SP,Marlins,,1185,,,,,,,,10,55.00,50,16,27,2,,1.200,4.42
Gil Velazquez,3B/SS,Marlins,,152,19,56,13,,2,,.232,,,,,,,,,
Ryan Webb,RP,Marlins,,3913,,,,,,,,65,60.33,72,20,27,4,,1.525,4.03
Carlos Zambrano,RP/SP,Marlins,,2627,,,,,,,,35,132.33,123,75,66,7,,1.496,4.49
