Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Hilton Armstrong,C,Hawks,,2094,,,,,,,,,,,,,,,,,,0:00
Jason Collins,C,Hawks,,83,30,16,40,40.00,7,15,46.67,39,48,10,4,3,7,1.30,1.60,0.33,0.233,10:15
Erick Dampier,C,Hawks,,90,15,1,8,12.50,,,,2,25,4,1,4,5,0.13,1.67,0.27,0.333,5:33
Charles Garcia,PF,Hawks,,2650,,,,,,,,,,,,,,,,,,0:00
Zach Graham,SG,Hawks,,2648,,,,,,,,,,,,,,,,,,0:00
Willie Green,SG,Hawks,,1067,53,153,325,47.08,48,56,85.71,404,80,40,22,6,28,7.62,1.51,0.75,0.528,17:24
Kirk Hinrich,PG,Hawks,,1014,48,122,295,41.36,25,32,78.12,316,101,132,38,11,49,6.58,2.10,2.75,1.021,25:46
Al Horford,C,Hawks,,2181,11,57,103,55.34,22,30,73.33,136,77,24,10,14,24,12.36,7.00,2.18,2.182,31:38
Ivan Johnson,PF,Hawks,Doppelganger,2649,56,141,275,51.27,72,100,72.00,356,226,32,43,18,61,6.36,4.04,0.57,1.089,16:41
Joe Johnson,SG/SF,Hawks,Doppelganger,200,60,423,932,45.39,158,186,84.95,1129,221,231,48,13,61,18.82,3.68,3.85,1.017,35:27
Tracy McGrady,SG,Hawks,,249,52,101,231,43.72,56,83,67.47,273,154,110,16,15,31,5.25,2.96,2.12,0.596,16:05
Zaza Pachulia,C,Hawks,Buchanalia,1050,58,169,339,49.85,117,158,74.05,455,457,79,55,29,84,7.84,7.88,1.36,1.448,28:17
Jannero Pargo,PG,Hawks,,295,50,105,253,41.50,19,20,95.00,282,73,96,20,2,22,5.64,1.46,1.92,0.440,13:25
Josh Powell,PF,Hawks,,1981,,,,,,,,,,,,,,,,,,0:00
Vladimir Radmanovic,SF,Hawks,,313,49,74,197,37.56,22,29,75.86,220,143,54,22,15,37,4.49,2.92,1.10,0.755,15:25
Magnum Rolle,PF,Hawks,,2529,,,,,,,,,,,,,,,,,,0:00
Josh Smith,PF,Hawks,Def Fresh Flow,1105,66,504,1101,45.78,203,322,63.04,1239,632,257,93,115,208,18.77,9.58,3.89,3.152,35:17
Jerry Stackhouse,SG,Hawks,,357,30,37,100,37.00,21,23,91.30,108,23,14,10,3,13,3.60,0.77,0.47,0.433,9:05
Pape Sy,PG,Hawks,,2562,,,,,,,,,,,,,,,,,,0:00
Jeff Teague,PG,Hawks,The Sith Lords,2380,66,320,671,47.69,140,185,75.68,831,159,322,106,37,143,12.59,2.41,4.88,2.167,33:04
Etan Thomas,C,Hawks,,374,,,,,,,,,,,,,,,,,,0:00
Brad Wanamaker,PG,Hawks,,3727,,,,,,,,,,,,,,,,,,0:00
Marvin Williams,SF,Hawks,The Sith Lords,1962,57,203,470,43.19,115,146,78.77,579,294,71,47,18,65,10.16,5.16,1.25,1.140,26:18
